Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pinguini Tattici Nucleari,Giovani Wannabe,1,1,17,,,,
2,up,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,2,2,14,,,,
3,up,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,3,1,16,,,,
4,up,Boomdabash & Annalisa,Tropicana,4,3,15,,,,
5,up,Elodie,Tribale,5,5,15,,,,
6,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,10,6,13,,,,
7,down,Harry Styles,As It Was,6,1,25,,,,
8,down,Jovanotti & sixpm,I love you baby,7,1,26,,,,
9,up,Takagi & Ketra,BUBBLE (feat. thasup & Salmo),11,7,15,,,,
10,up,Tiziano Ferro,La Vita Splendida,65,10,2,,,,
11,down,Annalisa,Bellissima,9,2,3,,,,
12,up,OneRepublic,I Ain't Worried,12,8,7,,,,
13,down,M¥SS KETA,FINIMONDO,8,5,17,,,,
14,down,Beyoncé,BREAK MY SOUL,13,10,13,,,,
15,down,Pinguini Tattici Nucleari,Pastello Bianco,14,1,79,,,,
16,up,Mahmood & BLANCO,Brividi,17,1,33,,,,
17,down,Tananai,BABY GODDAMN,15,1,31,,,,
18,up,Bresh,Il meglio di te,22,18,9,,,,
19,down,Elodie,Bagno a mezzanotte,16,3,28,,,,
20,down,Marco Mengoni,No Stress,18,7,19,,,,
21,down,Baby K,Bolero (feat. MIKA),19,14,14,,,,
22,down,Måneskin,SUPERMODEL,20,5,19,,,,
23,down,Ana Mena,Mezzanotte,21,16,16,,,,
24,down,Elton John & Britney Spears,Hold Me Closer,23,17,4,,,,
25,down,Alessandra Amoroso & DB Boulevard,Camera 209,24,14,18,,,,
26,up,Nabi,Plaquette,29,21,4,,,,
27,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),25,9,29,,,,
28,down,Pinguini Tattici Nucleari,Scrivile Scemo,27,5,90,,,,
29,up,Pinguini Tattici Nucleari,Ridere,30,16,136,,,,
30,up,Francesca Michielin,occhi grandi grandi,88,30,2,,,,
31,down,Shade & J-Ax,Tori seduti,26,22,12,,,,
32,down,Jovanotti & sixpm,Sensibile all'estate,28,19,13,,,,
33,down,Tommaso Paradiso,Piove in discoteca,31,22,17,,,,
34,down,Lizzo,About Damn Time,32,12,19,,,,
35,up,Neima Ezza & NKO,CASA,38,9,35,,,,
36,down,La rappresentante di lista,Diva,33,26,14,,,,
37,down,Harry Styles,Late Night Talking,35,7,18,,,,
38,down,Pinguini Tattici Nucleari,Dentista Croazia,34,19,5,,,,
39,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),39,4,58,,,,
40,up,"Sick Luke, tha Supreme & Sfera Ebbasta",SOLITE PARE,42,1,37,,,,
41,up,Escomar,Fratello mio (feat. Baby Gang & Simba La Rue),51,33,8,,,,
42,down,Pinguini Tattici Nucleari,Ringo Starr,41,1,122,,,,
43,up,Gazzelle,Destri,44,1,104,,,,
44,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],37,6,16,,,,
45,up,Ultimo,I tuoi particolari,46,12,109,,,,
46,down,Aka 7even,TOCA (feat. Guè),36,27,13,,,,
47,up,Bresh,Angelina Jolie,57,11,79,,,,
48,down,Pinguini Tattici Nucleari,La storia infinita,47,3,102,,,,
49,down,Tananai,Sesso occasionale,43,3,33,,,,
50,up,ARIETE,L'ultima notte,53,4,70,,,,
51,up,Coez,La musica non c'è,52,33,137,,,,
52,down,Beyoncé,ALIEN SUPERSTAR,50,36,8,,,,
53,down,Coez,Essere liberi,45,26,18,,,,
54,down,Pinguini Tattici Nucleari,Scooby Doo,49,1,95,,,,
55,down,The Kid LAROI & Justin Bieber,Stay,54,1,63,,,,
56,up,BLACKPINK,Pink Venom,63,46,5,,,,
57,down,La rappresentante di lista,Ciao Ciao,55,2,33,,,,
58,down,Tananai,PASTA,48,14,12,,,,
59,up,Ed Sheeran,Perfect,62,42,76,73,2019-10-06,58,2019-10-20
60,down,Marco Mengoni,Mi Fiderò (feat. Madame),56,4,42,,,,
61,down,Coez,Occhi rossi,58,6,42,,,,
62,up,Rkomi,INSUPERABILE,67,3,33,,,,
63,down,"Yungest Moonstar, Neffa & tha Supreme",uNa DiReZioNe giUsTa,60,2,60,,,,
64,down,Carl Brave,Fotografia (feat. Francesca Michielin & Fabri Fibra),59,55,21,,,,
65,up,Coez,Come nelle canzoni,68,1,46,,,,
66,down,PSICOLOGI,Fantasma,61,35,15,,,,
67,up,Coez,È sempre bello,75,17,133,,,,
68,up,Ultimo,Il ballo delle incertezze,69,36,43,,,,
69,down,"Fedez, Achille Lauro & Orietta Berti",MILLE,66,1,67,,,,
70,up,Dua Lipa,New Rules,72,69,15,,,,
71,down,Gayle,abcdefu,70,7,44,,,,
72,down,Ultimo,Ti dedico il silenzio,71,22,99,,,,
73,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",73,24,19,,,,
74,down,Francesca Michielin,bonsoir,40,16,12,,,,
75,up,Fedez,SAPORE (feat. Tedua),80,1,43,,,,
76,up,Lizzo,2 Be Loved (Am I Ready),76,63,4,,,,
77,-,Marco Mengoni,Tutti I Miei Ricordi,-,8,1,,,,
78,down,Alfa & Mr Gabriel,You Make Me So Happy,64,39,13,,,,
79,down,Ed Sheeran,Shape of You,74,41,57,94,2020-01-05,94,2020-01-05
80,up,Ed Sheeran,Thinking Out Loud,81,78,4,,,,
81,down,Ultimo,Piccola stella,77,15,89,,,,
82,-,Elodie & Joan Thiele,Proiettili (Ti mangio il cuore),-,38,1,,,,
83,-,BLACKPINK,Shut Down,-,40,1,,,,
84,up,Sia,Unstoppable,84,71,14,81,2019-11-10,81,2019-11-10
85,up,Tiziano Ferro,Il regalo più grande,91,59,3,,,,
86,down,Ultimo,Pianeti,78,16,104,,,,
87,-,BLACKPINK,Typa Girl,-,87,1,,,,
88,-,Nicky Youre & Dazy,Sunroof,-,50,1,,,,
89,up,Måneskin,Beggin,93,39,12,,,,
90,down,Cesare Cremonini,Logico #1,86,33,24,,,,
91,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),82,78,5,,,,
92,down,Coez,Le luci della città,87,38,20,,,,
93,down,PSICOLOGI,SUI MURI,89,4,33,,,,
94,-,BLACKPINK,Yeah Yeah Yeah,-,94,1,,,,
95,-,BLACKPINK,Hard to Love,-,95,1,,,,
96,-,Ultimo,Sul finale,-,4,22,,,,
97,-,BLACKPINK,The Happiest Girl,-,97,1,,,,
98,down,Ed Sheeran,Bad Habits,97,4,62,,,,
99,-,James Arthur,Car's Outside,-,81,6,,,,
100,down,Ultimo,Niente,92,2,35,,,,
