Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kolors,ITALODISCO,1,1,15,,,,
2,up,Alfa,Bellissimissima,2,2,12,,,,
3,up,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,3,1,13,,,,
4,up,Pinguini Tattici Nucleari,Rubami la Notte,4,1,14,,,,
5,up,Angelina Mango,Ci pensiamo domani,5,5,15,,,,
6,up,Annalisa,Mon Amour,6,2,21,,,,
7,up,Achille Lauro & Rose Villain,Fragole,7,7,15,,,,
8,up,Rocco Hunt,Non litighiamo più,8,6,21,,,,
9,up,Marco Mengoni & Elodie,Pazza Musica,9,6,13,,,,
10,up,"Irama, Rkomi & Shablo",HOLLYWOOD,10,10,11,,,,
11,up,"Ernia, Bresh & Fabri Fibra",PARAFULMINI,13,6,13,,,,
12,up,Dua Lipa,Dance The Night,12,10,12,,,,
13,down,BLANCO & Mina,Un Briciolo Di Allegria,11,1,19,,,,
14,up,Lazza,CENERE,14,1,28,,,,
15,up,"Merk & Kremont, Tananai & Marracash",Un Altro Mondo,15,14,9,,,,
16,up,Boomdabash & Paola & Chiara,Lambada,16,11,10,,,,
17,up,Coez & Frah Quintale,Alta marea,18,4,10,,,,
18,down,AriBeatz,"MIRAGE (feat. Ozuna, Sfera Ebbasta & GIMS)",17,6,19,,,,
19,up,Madame,ARANCIATA,19,17,11,,,,
20,up,Emma,MEZZO MONDO,21,19,17,,,,
21,up,"Fred De Palma, Ana Mena & Takagi & Ketra",MELODIA CRIMINAL,22,18,7,,,,
22,down,Tananai,TANGO,20,2,28,,,,
23,up,Marco Mengoni,Due Vite,23,2,28,,,,
24,up,Miley Cyrus,Flowers,24,1,32,,,,
25,up,Taylor Swift,Cruel Summer,25,19,9,,,,
26,up,Gazzelle,Flavio,26,10,14,,,,
27,up,Pinguini Tattici Nucleari,Giovani Wannabe,27,1,65,,,,
28,up,Olivia Rodrigo,vampire,28,16,8,,,,
29,up,Paola & Chiara,Mare Caos,29,17,16,,,,
30,up,Levante,Canzone d'estate,32,25,9,,,,
31,down,Bresh & SHUNE,Guasto D'Amore,30,1,30,,,,
32,down,Pinguini Tattici Nucleari,Pastello Bianco,31,1,127,,,,
33,up,Jain,Makeba,33,31,11,,,,
34,up,Annalisa,Bellissima,35,2,51,,,,
35,down,Elettra Lamborghini,Mani In Alto,34,21,12,,,,
36,up,Mara Sattei,Piango In Discoteca,37,32,5,,,,
37,down,Baby K,M'ama non m'ama,36,28,10,,,,
38,up,Tiziano Ferro,Destinazione Mare,39,30,16,,,,
39,up,Paola & Chiara & Tiziano Ferro,Vamos A Bailar (with Tiziano Ferro),42,39,6,,,,
40,down,Pinguini Tattici Nucleari,Ricordi,38,1,48,,,,
41,up,Pinguini Tattici Nucleari,Ridere,41,16,184,,,,
42,down,Post Malone,Chemical,40,34,19,,,,
43,up,Francesca Michielin,Fulmini Addosso (from the Prime Video Original Movie L'ESTATE PIÙ CALDA),43,33,11,,,,
44,up,Pinguini Tattici Nucleari,Scrivile Scemo,44,5,138,,,,
45,up,Pinguini Tattici Nucleari,Coca zero,45,14,21,,,,
46,up,Harry Styles,As It Was,47,1,73,,,,
47,down,ZEF e MARZ,Tilt (feat. Elisa & La rappresentante di lista),46,18,16,,,,
48,up,Elodie,Due,48,5,28,,,,
49,up,Ana Mena & Guè,Acquamarina,49,43,10,,,,
50,up,David Kushner,Daylight,50,20,19,,,,
51,up,BLANCO,L'Isola Delle Rose,51,2,30,,,,
52,up,Madame,IL BENE NEL MALE,54,3,28,,,,
53,up,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,55,1,64,,,,
54,up,Colapesce & Dimartino,Considera,57,41,10,,,,
55,down,Pinguini Tattici Nucleari,Ringo Starr,53,1,169,,,,
56,down,Ed Sheeran,Eyes Closed,52,15,22,,,,
57,up,Harry Styles,Satellite,61,23,9,,,,
58,up,Boomdabash & Annalisa,Tropicana,59,3,63,,,,
59,up,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,60,2,61,,,,
60,down,Tananai,ABISSALE,56,4,45,,,,
61,down,Gazzelle,Idem,58,7,24,,,,
62,up,Troye Sivan,Rush,66,49,6,,,,
63,up,Il Pagante & Raffa Fl,Cerveza,63,63,5,,,,
64,up,Olivia Rodrigo,bad idea right?,92,46,2,,,,
65,down,Taylor Swift,Anti-Hero,62,3,44,,,,
66,up,Boro Boro & Oriana,Coco Chanel,70,59,12,,,,
67,up,Tananai,BABY GODDAMN,68,1,79,,,,
68,down,Tedua & SHUNE,Lo-fi For U,65,2,36,,,,
69,up,Coez,La musica non c'è,74,33,184,,,,
70,down,Boomdabash,L'unica Cosa Che Vuoi,64,25,20,,,,
71,up,Laura Pausini,Il primo passo sulla luna,73,46,10,,,,
72,up,Lucio Battisti,Con il nastro rosa,93,59,11,,,,
73,down,OneRepublic,RUNAWAY,67,55,4,,,,
74,down,Tommaso Paradiso,Viaggio Intorno Al Sole,71,20,22,,,,
75,down,Jung Kook & Latto,Seven,72,47,3,,,,
76,up,Gazzelle,Destri,76,1,151,,,,
77,up,Mahmood & BLANCO,Brividi,78,1,81,,,,
78,down,BLANCO,Lacrime Di Piombo,69,4,19,,,,
79,up,Olly & JVLI,Tutto con te,80,48,9,,,,
80,down,Pinguini Tattici Nucleari,La storia infinita,75,3,124,,,,
81,up,Carl Brave,Fotografia (feat. Francesca Michielin & Fabri Fibra),81,55,57,,,,
82,down,Ultimo,Ti dedico il silenzio,77,22,125,,,,
83,down,Ultimo,Pianeti,79,16,124,,,,
84,up,ZAYN,Love Like This,96,78,5,,,,
85,up,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,91,54,19,,,,
86,up,テイラー・スウィフト,Style,87,86,2,,,,
87,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),94,4,97,,,,
88,-,Rosa Chemical & bdope,MADE IN ITALY,-,6,26,,,,
89,down,Ultimo,Piccola stella,82,15,102,,,,
90,-,Elodie,Bagno a mezzanotte,-,3,71,,,,
91,down,Ultimo,I tuoi particolari,84,12,141,,,,
92,-,Dua Lipa,New Rules,-,69,32,,,,
93,down,Ed Sheeran,Perfect,86,42,118,73,2019-10-06,58,2019-10-20
94,up,"Negramaro, Elisa & Jovanotti",Diamanti,99,14,20,,,,
95,-,Takagi & Ketra,BUBBLE (feat. thasup & Salmo),-,7,38,,,,
96,up,Harry Styles,Watermelon Sugar,100,14,99,85,2019-11-17,2,2020-08-23
97,down,Coez,La tua canzone,95,10,54,,,,
98,down,テイラー・スウィフト,Blank Space,88,88,2,,,,
99,down,Rihanna,Umbrella (feat. JAY Z),98,47,36,,,,
100,-,Jovanotti & sixpm,I love you baby,-,1,65,,,,
