Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Takagi & Ketra, Marco Mengoni & Frah Quintale",Venere e Marte,43,1,2,,,,
2,up,Olivia Rodrigo,drivers license,94,1,2,1,2021-01-17,1,2021-01-17
3,down,Pinguini Tattici Nucleari,Scooby Doo,1,1,10,,,,
4,down,Gazzelle,Destri,2,1,17,,,,
5,down,Fedez,Bella Storia,3,2,17,,,,
6,down,Matteo Romano,Concedimi,4,1,9,,,,
7,down,Måneskin,VENT'ANNI,5,2,12,,,,
8,up,Franco126 & Calcutta,Blue Jeans,8,5,5,,,,
9,up,BoomDaBash,Don't Worry,9,9,10,,,,
10,down,Ed Sheeran,Afterglow,6,6,4,18,2021-01-03,18,2021-01-03
11,down,Justin Bieber,Anyone,7,7,3,5,2021-01-10,5,2021-01-10
12,down,Carl Brave & Elodie,Parli parli,11,3,15,,,,
13,down,Irama,Crepe,12,7,21,,,,
14,down,Pinguini Tattici Nucleari,La storia infinita,10,3,21,,,,
15,down,Miley Cyrus,Track Four,14,7,9,13,2020-11-29,13,2020-11-29
16,down,BTS,Dynamite,13,10,22,96,2020-08-23,2,2020-08-30
17,down,Ariana Grande,positions,15,3,13,77,2020-10-25,1,2020-11-01
18,up,Negramaro & Madame,Non è vero niente,24,14,10,,,,
19,up,J-Ax,Via di qua (feat. Mr. Rain),23,13,15,,,,
20,down,Pinguini Tattici Nucleari,Scrivile Scemo,16,5,7,,,,
21,down,Gazzelle,Scusa,17,3,10,,,,
22,down,Harry Styles,Golden,19,19,14,61,2019-12-22,39,2020-12-13
23,up,Deddy,Il Cielo Contromano,80,14,4,,,,
24,up,Alfa & YANOMI,SaN LoREnZo (feat. Annalisa),28,16,10,,,,
25,down,Blind,Cuore Nero,18,2,12,,,,
26,down,"Carl Brave, Mara Sattei & tha Supreme",Spigoli,22,1,36,,,,
27,up,Sangiovanni,guccy bag,37,12,5,,,,
28,down,Shawn Mendes,Monster,20,7,9,92,2020-11-22,4,2020-11-29
29,down,Pinguini Tattici Nucleari,Ridere,26,16,49,,,,
30,down,Dua Lipa,Levitating (feat. DaBaby),27,12,14,93,2020-10-25,3,2021-05-16
31,down,Pinguini Tattici Nucleari,Pastello Bianco,25,1,7,,,,
32,up,ARIETE,Mille guerre,50,21,6,,,,
33,down,Emanuele Aloia,Il bacio di Klimt,30,2,39,,,,
34,down,BoomDaBash & Alessandra Amoroso,Karaoke,29,1,32,,,,
35,down,Ariana Grande,34+35,21,16,12,64,2020-11-01,7,2020-12-13
36,down,Tate McRae,you broke me first,32,23,24,81,2020-08-23,15,2020-11-15
37,down,Chema Rivas,Entre tú y yo,31,31,5,,,,
38,down,Irama,Mediterranea,35,1,35,,,,
39,down,Harry Styles,Watermelon Sugar,33,14,42,85,2019-11-17,2,2020-08-23
40,down,Annalisa,Tsunami,38,21,20,,,,
41,down,PSICOLOGI & ARIETE,TATUAGGI,34,10,18,,,,
42,up,Negramaro,Contatto,46,12,15,,,,
43,down,Pinguini Tattici Nucleari,Bohémien,36,10,7,,,,
44,down,Fedez & Robert Miles,Bimbi per strada (Children),40,4,32,,,,
45,down,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),41,7,31,,,,
46,-,Emma & Alessandra Amoroso,Pezzo Di Cuore,-,4,1,,,,
47,up,Rihanna,Umbrella (feat. JAY Z),47,47,9,,,,
48,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),45,5,31,36,2020-06-21,2,2020-08-09
49,down,Dua Lipa,Don't Start Now,44,3,63,19,2019-11-03,3,2020-01-05
50,down,"Chris Nolan, Tedua & Madame",Euforia (feat. Birthh & AIELLO),49,23,5,,,,
51,up,Pinguini Tattici Nucleari,Ringo Starr,55,1,46,,,,
52,up,"Mahmood, Sfera Ebbasta & Feid",Dorado,52,3,28,,,,
53,up,Diodato,Fino a farci scomparire,64,51,6,,,,
54,up,Will,Estate,54,25,2,,,,
55,up,Pinguini Tattici Nucleari,Nonono,56,55,5,,,,
56,up,Jason Derulo,Take You Dancing,61,45,21,71,2020-08-23,16,2021-01-17
57,down,Tiziano Ferro,Casa a Natale,53,47,8,,,,
58,up,Lady Gaga & Ariana Grande,Rain On Me,59,4,35,75,2020-05-24,1,2020-05-31
59,down,Pinguini Tattici Nucleari,Giulia,51,13,7,,,,
60,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,60,4,41,74,2020-04-19,18,2020-08-09
61,down,Achille Lauro,Maleducata (Baby 3 Official Soundtrack),39,12,18,,,,
62,down,Tommaso Paradiso,Ricordami,48,14,20,,,,
63,down,Baby K,Non mi basta più (Special Guest Chiara Ferragni),62,2,30,,,,
64,up,Tiromancino,Cerotti,92,64,2,,,,
65,up,Alfa & YANOMI,SuL Più BeLLo,77,13,27,,,,
66,down,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",65,4,31,,,,
67,up,Coez,È sempre bello,67,17,59,,,,
68,down,Ultimo,I tuoi particolari,66,12,62,,,,
69,down,Sam Smith,Diamonds,42,31,18,51,2020-09-27,18,2020-11-15
70,up,Ultimo,Ti dedico il silenzio,73,22,62,,,,
71,up,Achille Lauro,16 marzo (feat. Gow Tribe),72,5,41,,,,
72,down,Ultimo,Piccola stella,68,15,58,,,,
73,up,Coez,La musica non c'è,75,33,58,,,,
74,down,Ultimo,Pianeti,69,16,62,,,,
75,down,Shawn Mendes,Wonder,58,22,16,15,2020-10-11,15,2020-10-11
76,down,Justin Bieber & benny blanco,Lonely,63,11,14,6,2020-10-25,6,2020-10-25
77,down,ARIETE,Pillole,76,45,14,,,,
78,up,Max Pezzali,7080902000 (feat. J-Ax),84,47,10,,,,
79,down,Justin Bieber,Holy (feat. Chance the Rapper),57,10,18,83,2020-09-20,4,2020-09-27
80,down,Ed Sheeran,Perfect,71,42,31,73,2019-10-06,58,2019-10-20
81,down,Ultimo,Rondini al guinzaglio,74,18,57,,,,
82,-,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],-,41,1,37,2021-01-24,37,2021-01-24
83,down,Harry Styles,Adore You,70,12,44,24,2019-12-08,6,2020-04-19
84,up,ZAYN,Vibez,89,84,2,83,2021-01-17,83,2021-01-17
85,down,Mahmood,Rapide,78,1,44,,,,
86,down,Alfa & YANOMI,Cin Cin,83,10,53,,,,
87,down,Alfa & YANOMI,"TesTa TrA Le NuVoLE, pT. 2",82,4,29,,,,
88,down,James Arthur,Train Wreck,85,58,10,,,,
89,-,ZAYN,Outside,-,89,1,,,,
90,-,ZAYN,Calamity,-,90,1,,,,
91,-,ZAYN,Sweat,-,91,1,,,,
92,-,ZAYN,When Love's Around (feat. Syd),-,92,1,,,,
93,-,ZAYN,Connexion,-,93,1,,,,
94,-,ZAYN,Better,-,92,2,63,2020-10-04,63,2020-10-04
95,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),99,43,2,99,2021-01-31,73,2021-03-07
96,down,ROSALÍA & Travis Scott,TKN,90,14,28,96,2020-05-31,21,2020-06-07
97,down,Tommaso Paradiso,Non avere paura,96,1,51,,,,
98,down,Billie Eilish & Khalid,lovely,79,52,20,62,2020-02-02,62,2020-02-02
99,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,99,1,94,2021-01-31,47,2021-03-07
100,down,Gazzelle,Lacri-ma,86,4,10,,,,
