Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gazzelle,Destri,1,1,7,,,,
2,up,Blind,Cuore Nero,15,2,2,,,,
3,up,Måneskin,VENT'ANNI,37,2,2,,,,
4,down,Fedez,Bella Storia,2,2,7,,,,
5,down,Ariana Grande,positions,3,3,3,77,2020-10-25,1,2020-11-01
6,up,Casadilego,VITTORIA,45,6,2,,,,
7,down,Pinguini Tattici Nucleari,La storia infinita,4,3,11,,,,
8,down,Irama,Crepe,7,7,11,,,,
9,down,Carl Brave & Elodie,Parli parli,5,3,5,,,,
10,up,MYDRAMA,Cornici Bianche,49,10,2,,,,
11,down,BoomDaBash & Alessandra Amoroso,Karaoke,6,1,22,,,,
12,down,"Mahmood, Sfera Ebbasta & Feid",Dorado,8,3,18,,,,
13,up,Melancholia,Léon,41,13,2,,,,
14,up,Justin Bieber & benny blanco,Lonely,14,11,4,6,2020-10-25,6,2020-10-25
15,down,PSICOLOGI & ARIETE,TATUAGGI,10,10,8,,,,
16,down,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),12,7,21,,,,
17,up,BTS,Dynamite,17,10,12,96,2020-08-23,2,2020-08-30
18,up,J-Ax,Via di qua (feat. Mr. Rain),18,13,5,,,,
19,down,Negramaro,Contatto,16,12,5,,,,
20,down,Emanuele Aloia,Il bacio di Klimt,11,2,29,,,,
21,up,cmqmartina,Serpente,57,21,2,,,,
22,down,"Carl Brave, Mara Sattei & tha Supreme",Spigoli,13,1,26,,,,
23,up,Ariana Grande,34+35,61,16,2,64,2020-11-01,7,2020-12-13
24,down,Irama,Mediterranea,9,1,25,,,,
25,down,Tommaso Paradiso,Ricordami,22,14,10,,,,
26,down,Achille Lauro,Maleducata (Baby 3 Official Soundtrack),19,12,8,,,,
27,up,Vergo,Bomba,62,27,2,,,,
28,down,Fedez & Robert Miles,Bimbi per strada (Children),21,4,22,,,,
29,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),20,5,21,36,2020-06-21,2,2020-08-09
30,down,Dua Lipa,Levitating (feat. DaBaby),24,12,4,93,2020-10-25,3,2021-05-16
31,up,Sam Smith,Diamonds,34,31,8,51,2020-09-27,18,2020-11-15
32,down,Baby K,Non mi basta più (Special Guest Chiara Ferragni),23,2,20,,,,
33,down,Annalisa,Tsunami,27,21,10,,,,
34,down,Tiziano Ferro,Rimmel,30,27,10,,,,
35,down,Harry Styles,Watermelon Sugar,26,14,32,85,2019-11-17,2,2020-08-23
36,down,Pinguini Tattici Nucleari,Ridere,29,16,39,,,,
37,down,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",25,4,21,,,,
38,down,"DRD, Ghali & Marracash",DEFUERA (feat. Madame),33,11,17,,,,
39,down,Carl Brave,Shangai,28,6,5,,,,
40,up,Harry Styles,Golden,40,19,4,61,2019-12-22,39,2020-12-13
41,up,Tiziano Ferro,E ti vengo a cercare,83,41,2,,,,
42,up,Little Pieces Of Marmelade,One Cup of Happiness,64,42,2,,,,
43,down,Shawn Mendes,Wonder,32,22,6,15,2020-10-11,15,2020-10-11
44,down,Justin Bieber,Holy (feat. Chance the Rapper),35,10,8,83,2020-09-20,4,2020-09-27
45,up,Manitoba,La Domenica,74,45,2,,,,
46,up,Blue Phelix,South Dakota,69,46,2,,,,
47,up,Max Pezzali,7080902000 (feat. J-Ax),91,47,2,,,,
48,down,Miley Cyrus,Midnight Sky,36,18,13,14,2020-08-23,12,2020-10-25
49,up,Ariana Grande & Doja Cat,motive,68,49,2,94,2020-11-01,23,2020-11-08
50,down,Alfa & YANOMI,SuL Più BeLLo,31,13,17,,,,
51,down,Emma,Latina,38,21,11,,,,
52,down,Random,Ritornerai 2,48,37,5,,,,
53,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,39,4,31,74,2020-04-19,18,2020-08-09
54,up,Sam Smith,Kids Again,100,54,2,,,,
55,down,Lady Gaga & Ariana Grande,Rain On Me,43,4,25,75,2020-05-24,1,2020-05-31
56,down,Tate McRae,you broke me first,47,23,14,81,2020-08-23,15,2020-11-15
57,down,ARIETE,Pillole,46,45,6,,,,
58,down,Jason Derulo,Take You Dancing,52,45,11,71,2020-08-23,16,2021-01-17
59,down,Achille Lauro,16 marzo (feat. Gow Tribe),50,5,32,,,,
60,down,Ritt Momney,Put Your Records On,51,51,4,95,2020-10-18,84,2020-11-01
61,down,Francesco Gabbani,Einstein (E=mc²),42,39,4,,,,
62,up,Ariana Grande & The Weeknd,off the table,71,62,2,89,2020-11-01,30,2020-11-08
63,up,Ariana Grande,just like magic,78,63,2,33,2020-11-08,33,2020-11-08
64,up,Ariana Grande,pov,82,57,2,34,2020-11-08,26,2020-11-22
65,up,Ariana Grande,safety net (feat. Ty Dolla $ign),80,65,2,42,2020-11-08,42,2020-11-08
66,up,Random,Sono un bravo ragazzo un po' fuori di testa,88,3,25,,,,
67,-,Måneskin,Torna a casa,-,10,15,,,,
68,-,Tiziano Ferro,Almeno tu nell'universo,-,23,1,,,,
69,up,Ariana Grande,shut up,70,69,2,39,2020-11-08,39,2020-11-08
70,up,Ariana Grande,nasty,81,70,2,47,2020-11-08,47,2020-11-08
71,up,Max Pezzali,Qualcosa di nuovo,79,63,4,,,,
72,up,N.A.I.P.,Attenti Al Loop,72,72,2,,,,
73,down,Alfa & YANOMI,"TesTa TrA Le NuVoLE, pT. 2",58,4,25,,,,
74,-,Tiziano Ferro,Margherita,-,74,1,,,,
75,-,Tiziano Ferro & Jovanotti,Balla per me,-,18,26,,,,
76,-,Maluma & The Weeknd,Hawái (Remix),-,59,1,29,2020-11-15,29,2020-11-15
77,-,Tiziano Ferro,Perdere l'amore (feat. Massimo Ranieri),-,77,1,,,,
78,-,Tiziano Ferro,Bella d'estate,-,78,1,,,,
79,-,Tiziano Ferro,Morirò d'amore,-,79,1,,,,
80,up,Ariana Grande,my hair,86,80,2,58,2020-11-08,58,2020-11-08
81,up,Santi,Bonsai,84,81,2,,,,
82,up,Ariana Grande,six thirty,87,82,2,57,2020-11-08,57,2020-11-08
83,down,Ultimo,I tuoi particolari,73,12,53,,,,
84,up,Eda Marì,Male,96,84,2,,,,
85,down,Ultimo,Pianeti,77,16,53,,,,
86,up,Ultimo,Ti dedico il silenzio,97,22,53,,,,
87,down,Dua Lipa,Don't Start Now,67,3,53,19,2019-11-03,3,2020-01-05
88,-,Tiziano Ferro,Portami a ballare,-,88,1,,,,
89,-,Tiziano Ferro,In mezzo a questo inverno,-,8,23,,,,
90,-,Tiziano Ferro,Amici per errore,-,16,17,,,,
91,up,Ariana Grande,obvious,94,91,2,72,2020-11-08,72,2020-11-08
92,-,James Arthur,Train Wreck,-,58,1,,,,
93,-,Tiziano Ferro,"Ancora, ancora, ancora",-,93,1,,,,
94,-,Ludwig & Cecilia Cantarano,Adesso Mi Diverto,-,64,1,,,,
95,-,Tiziano Ferro,Accetto miracoli,-,7,20,,,,
96,down,Ariana Grande,west side,90,90,2,85,2020-11-08,85,2020-11-08
97,down,Ashnikko,Daisy,55,48,4,77,2020-10-18,70,2020-10-25
98,down,Elodie,Guaranà,44,8,26,,,,
99,down,Ariana Grande,love language,89,89,2,92,2020-11-08,92,2020-11-08
100,-,Tiziano Ferro,Cigarettes and Coffee,-,100,1,,,,
