Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,11,,,,
2,up,"Yungest Moonstar, Neffa & tha Supreme",uNa DiReZioNe giUsTa,2,2,8,,,,
3,up,"Fedez, Achille Lauro & Orietta Berti",MILLE,3,1,15,,,,
4,up,ARIETE,L'ultima notte,5,4,18,,,,
5,down,Noemi & Carl Brave,MAKUMBA,4,2,16,,,,
6,up,Ed Sheeran,Bad Habits,6,4,13,,,,
7,up,Rocco Hunt & Ana Mena,Un bacio all'improvviso,7,1,16,,,,
8,up,Annalisa,Movimento lento (feat. Federico Rossi),8,4,17,,,,
9,up,Pinguini Tattici Nucleari,Scrivile Scemo,10,5,38,,,,
10,down,Marco Mengoni,Ma stasera,9,4,14,,,,
11,up,Gazzelle & Mara Sattei,Tuttecose,11,3,16,,,,
12,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),17,4,6,,,,
13,up,Bresh,Angelina Jolie,13,11,28,,,,
14,down,Baby K & BoomDaBash,Mohicani,12,3,15,,,,
15,up,Pinguini Tattici Nucleari,Pastello Bianco,19,1,27,,,,
16,down,Federico Rossi,Non è mai troppo tardi,14,14,12,,,,
17,up,Il Pagante,Open Bar,26,8,15,,,,
18,down,Doja Cat,Woman,16,16,9,,,,
19,down,Alessandra Amoroso,Tutte le volte,15,15,3,,,,
20,down,Takagi & Ketra & Giusy Ferreri,SHIMMY SHIMMY,18,5,17,,,,
21,down,Pinguini Tattici Nucleari,Ridere,20,16,84,,,,
22,up,Ed Sheeran,Shivers,85,7,2,,,,
23,down,Deddy,Pensa a te,21,18,5,,,,
24,down,Doja Cat,Need To Know,23,23,11,,,,
25,up,Mahmood,Traccia 8,42,18,8,,,,
26,down,Olivia Rodrigo,good 4 u,25,3,19,,,,
27,down,Tancredi,Las Vegas,24,2,19,,,,
28,up,Negramaro,Ora ti canto il mare,86,28,2,,,,
29,up,Gazzelle,Destri,29,1,52,,,,
30,up,Baby K & Alvaro Soler,Non dire una parola,87,27,2,,,,
31,down,Lil Nas X,MONTERO (Call Me By Your Name),27,4,26,3,2021-04-04,3,2021-04-04
32,down,OneRepublic,Run,28,24,15,,,,
33,down,Emma & Loredana Bertè,Che Sogno Incredibile,31,15,16,,,,
34,down,Mahmood & DRD,Klan,22,6,19,,,,
35,down,Camila Cabello,Don't Go Yet,34,30,9,,,,
36,down,Michele Bravi & Sophie and the Giants,Falene,30,19,14,,,,
37,down,Pinguini Tattici Nucleari,Scooby Doo,33,1,45,,,,
38,up,Pinguini Tattici Nucleari,La storia infinita,43,3,56,,,,
39,down,Dua Lipa,Love Again,32,29,15,96,2020-04-05,96,2020-04-05
40,-,Tommaso Paradiso,Magari no,-,7,1,,,,
41,down,Deddy,0 passi,36,1,19,,,,
42,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),35,2,27,56,2021-03-21,1,2021-03-28
43,down,Shawn Mendes & Tainy,Summer Of Love,39,32,5,,,,
44,down,Sam Smith,Like I Can,41,41,4,,,,
45,down,Doja Cat,Get Into It (Yuh),44,44,5,,,,
46,down,Emma Muscat,Meglio di sera (feat. Álvaro De Luna & Astol),37,37,13,,,,
47,up,Pinguini Tattici Nucleari,Ringo Starr,47,1,79,,,,
48,down,Francesco Gabbani,La Rete,46,46,3,,,,
49,down,Olivia Rodrigo,traitor,45,31,18,,,,
50,up,Coez,La musica non c'è,50,33,86,,,,
51,down,"Carl Brave, Mara Sattei & tha Supreme",Spigoli,49,1,71,,,,
52,down,Ed Sheeran,Visiting Hours,40,24,5,,,,
53,down,Samuel & Francesca Michielin,Cinema,48,24,19,,,,
54,up,Emis Killa & Madame,Notte gialla,56,16,9,,,,
55,down,Lorenzo Fragola & The Kolors,Solero,52,36,12,,,,
56,down,Will,Estate,55,25,37,,,,
57,up,Ed Sheeran,Perfect,68,42,49,73,2019-10-06,58,2019-10-20
58,down,The Kolors,Cabriolet Panorama,51,32,20,,,,
59,down,Emis Killa & Lazza,Morto di fame,54,14,9,,,,
60,down,Fabio Rovazzi,La Mia Felicità (feat. Eros Ramazzotti),53,17,13,,,,
61,up,Emanuele Aloia,Il bacio di Klimt,71,2,74,,,,
62,up,Coez,È sempre bello,64,17,90,,,,
63,up,Ultimo,Pianeti,65,16,81,,,,
64,down,BoomDaBash & Alessandra Amoroso,Karaoke,63,1,67,,,,
65,down,Neima Ezza,Frero,38,38,3,,,,
66,up,Ed Sheeran,Shape of You,79,41,47,94,2020-01-05,94,2020-01-05
67,-,Yungest Moonstar,bLu,-,50,1,,,,
68,down,Ultimo,Ti dedico il silenzio,66,22,79,,,,
69,up,Harry Styles,Watermelon Sugar,69,14,76,85,2019-11-17,2,2020-08-23
70,up,"Takagi & Ketra, Marco Mengoni & Frah Quintale",Venere e Marte,72,1,37,,,,
71,down,Ultimo,I tuoi particolari,70,12,88,,,,
72,down,ARIETE,Mille guerre,60,21,25,,,,
73,down,Doja Cat,Kiss Me More (feat. SZA),62,23,24,9,2021-04-18,1,2021-05-16
74,down,Lizzo & Cardi B,Rumors,57,29,6,,,,
75,-,Lil Nas X,THATS WHAT I WANT,-,17,1,,,,
76,down,"GAIA, Sean Paul & Childsplay",Boca,59,20,19,,,,
77,down,Ultimo,Piccola stella,74,15,71,,,,
78,-,Taylor Swift,Wildest Dreams (Taylor's Version),-,42,1,,,,
79,-,Lil Nas X,DEAD RIGHT NOW,-,51,1,,,,
80,-,Lil Nas X,ONE OF ME (feat. Elton John),-,67,1,,,,
81,up,LISA,LALISA,93,81,2,,,,
82,-,Lil Nas X,LOST IN THE CITADEL,-,62,1,,,,
83,down,Tiësto,The Business,77,20,28,52,2021-01-03,18,2021-04-04
84,-,Lil Nas X,TALES OF DOMINICA,-,56,1,,,,
85,down,Random,SIAMO DI UN ALTRO PIANETA,81,48,13,,,,
86,down,PSICOLOGI & ARIETE,TATUAGGI,73,10,31,,,,
87,-,Lil Nas X,THE ART OF REALIZATION,-,87,1,,,,
88,-,Lil Nas X,AM I DREAMING (feat. Miley Cyrus),-,82,1,,,,
89,-,MOBRICI & Brunori Sas,Povero cuore,-,52,1,,,,
90,-,Lil Nas X,SUN GOES DOWN,-,32,5,,,,
91,down,Alessandra Amoroso,Sorriso Grande,61,10,24,,,,
92,-,Matteo Romano,Concedimi,-,1,29,,,,
93,-,Tiromancino,Domenica,-,93,1,,,,
94,up,Dua Lipa,Don't Start Now,94,3,93,19,2019-11-03,3,2020-01-05
95,down,Olivia Rodrigo,"jealousy, jealousy",88,56,18,,,,
96,down,Baby K & Omar Montes,Pa Ti,58,11,20,,,,
97,down,Fedez,Bella Storia,82,2,52,,,,
98,down,Francesca Michielin & Fedez,CHIAMAMI PER NOME,78,1,29,,,,
99,down,Franco126,Stanza Singola (feat. Tommaso Paradiso),84,29,46,,,,
100,down,Ultimo,Rondini al guinzaglio,76,18,75,,,,
