Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,ZITTI E BUONI,9,1,13,,,,
2,down,Deddy,0 passi,1,1,3,,,,
3,up,Olivia Rodrigo,good 4 u,11,3,3,,,,
4,down,Tancredi,Las Vegas,2,2,3,,,,
5,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),3,2,11,56,2021-03-21,1,2021-03-28
6,up,Mahmood & DRD,Klan,8,6,3,,,,
7,down,Lil Nas X,MONTERO (Call Me By Your Name),6,4,10,3,2021-04-04,3,2021-04-04
8,up,Francesca Michielin & Fedez,CHIAMAMI PER NOME,10,1,13,,,,
9,down,Deddy,Il Cielo Contromano,5,5,3,,,,
10,up,Måneskin,Torna a casa,96,10,29,,,,
11,-,Måneskin,Morirò da re,-,11,8,,,,
12,down,Deddy,La prima estate,7,7,3,,,,
13,down,Annalisa,Dieci,12,4,13,,,,
14,up,Pinguini Tattici Nucleari,Scrivile Scemo,16,5,22,,,,
15,-,Måneskin,VENT'ANNI,-,2,30,,,,
16,down,Dua Lipa,Levitating (feat. DaBaby),13,12,33,93,2020-10-25,3,2021-05-16
17,down,Baby K & Omar Montes,Pa Ti,14,11,4,,,,
18,up,BTS,Butter,58,18,2,,,,
19,up,Olivia Rodrigo,deja vu,21,17,9,17,2021-04-11,16,2021-04-18
20,up,Olivia Rodrigo,drivers license,27,1,21,1,2021-01-17,1,2021-01-17
21,down,"Takagi & Ketra, Marco Mengoni & Frah Quintale",Venere e Marte,18,1,21,,,,
22,down,Alessandra Amoroso,Sorriso Grande,17,10,8,,,,
23,down,Noemi,Glicine,19,5,13,,,,
24,-,Måneskin,Chosen,-,24,4,,,,
25,up,Doja Cat,Kiss Me More (feat. SZA),26,23,8,9,2021-04-18,1,2021-05-16
26,up,Gazzelle,Destri,28,1,36,,,,
27,-,Måneskin,Le parole lontane,-,20,14,,,,
28,down,La rappresentante di lista,Amare,25,6,13,,,,
29,down,"GAIA, Sean Paul & Childsplay",Boca,20,20,3,,,,
30,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,30,14,12,89,2021-04-04,78,2021-04-11
31,up,Olivia Rodrigo,traitor,63,31,2,,,,
32,-,Måneskin,L'altra dimensione,-,32,3,,,,
33,down,Franco Battiato,La Cura,4,4,2,,,,
34,down,Pinguini Tattici Nucleari,Ridere,33,16,68,,,,
35,down,Mahmood,Zero,24,10,6,,,,
36,down,Gazzelle,Coltellata (feat. tha Supreme),31,1,16,,,,
37,down,Samuel & Francesca Michielin,Cinema,32,24,3,,,,
38,up,Olivia Rodrigo,enough for you,66,38,2,,,,
39,up,Lil Nas X,SUN GOES DOWN,80,32,2,,,,
40,up,Olivia Rodrigo,brutal,64,40,2,,,,
41,down,Tancredi,Balla alla luna,23,23,3,,,,
42,down,Pinguini Tattici Nucleari,Scooby Doo,40,1,29,,,,
43,down,Michele Bravi,Mantieni il bacio,38,3,19,,,,
44,down,The Kolors,Cabriolet Panorama,39,32,4,,,,
45,down,Federico Rossi,Pesche,42,30,8,,,,
46,up,Bresh,Angelina Jolie,49,11,12,,,,
47,up,Olivia Rodrigo,happier,77,40,2,,,,
48,-,Måneskin,ZITTI E BUONI (Eurovision Version),-,48,1,,,,
49,down,Tiësto,The Business,47,20,12,52,2021-01-03,18,2021-04-04
50,up,BoomDaBash & Alessandra Amoroso,Karaoke,53,1,51,,,,
51,up,Olivia Rodrigo,"1 step forward, 3 steps back",74,51,2,,,,
52,down,Mahmood,Inuyasha,36,5,17,,,,
53,up,Levante,Dall'alba al tramonto,67,53,2,,,,
54,down,Franco126,Che senso ha,46,14,8,,,,
55,down,Emma & Alessandra Amoroso,Pezzo Di Cuore,51,4,20,,,,
56,up,Olivia Rodrigo,"jealousy, jealousy",81,56,2,,,,
57,down,"Neffa, Coez & TY1",Aggio perzo 'o suonno,50,44,16,,,,
58,up,Olivia Rodrigo,favorite crime,97,57,2,,,,
59,up,Emanuele Aloia,Il bacio di Klimt,59,2,58,,,,
60,down,Deddy,Ancora in due,35,35,3,,,,
61,down,Emanuele Aloia,L'urlo di Munch,43,9,18,,,,
62,up,BTS,Dynamite,92,10,41,96,2020-08-23,2,2020-08-30
63,-,"Sottotono, Guè Pequeno & Marracash",Solo lei ha quel che voglio 2021 (feat. Tiziano Ferro),-,13,1,,,,
64,down,Tancredi,Fuori di testa,48,48,3,,,,
65,-,Takagi & Ketra & Giusy Ferreri,SHIMMY SHIMMY,-,5,1,,,,
66,up,Fedez,Bella Storia,68,2,36,,,,
67,down,Franco Battiato,Centro Di Gravità Permanente (Mix 2015),15,15,2,,,,
68,-,Harry Styles,Watermelon Sugar,-,14,60,85,2019-11-17,2,2020-08-23
69,up,MOBRICI & Gazzelle,SCENDE,76,69,2,,,,
70,up,Pinguini Tattici Nucleari,La storia infinita,71,3,40,,,,
71,-,Måneskin,Beggin,-,39,1,,,,
72,down,"Tedua, Chris Nolan & Sick Luke",Inferno,44,17,4,,,,
73,down,Tedua & SHUNE,Lo-fi Drill,41,14,4,,,,
74,down,Will,Estate,70,25,21,,,,
75,-,Elena Tsagkrinou,El Diablo,-,75,1,,,,
76,-,Stray Kids,WOLFGANG,-,76,1,,,,
77,-,Måneskin,Fear for Nobody,-,77,1,,,,
78,down,Franco Battiato,Cuccurucucù (Mix 2015),22,22,2,,,,
79,up,Dua Lipa,Don't Start Now,91,3,82,19,2019-11-03,3,2020-01-05
80,down,Alfa,SnoB (feat. Rosa Chemical),52,38,6,,,,
81,-,Giaime,Quando,-,66,1,,,,
82,-,Annalisa,Movimento lento (feat. Federico Rossi),-,4,1,,,,
83,-,Giaime & Guè Pequeno,Lacrima,-,83,1,,,,
84,-,Destiny,Je me casse (Eurovision Official Entry),-,84,1,,,,
85,down,Franco Battiato,Voglio Vederti Danzare,29,29,2,,,,
86,-,Efendi,Mata Hari,-,86,1,,,,
87,-,Bella Poarch,Build a Bitch,-,55,1,,,,
88,up,Olivia Rodrigo,hope ur ok,99,88,2,,,,
89,-,Hooverphonic,The Wrong Place,-,89,1,,,,
90,-,Giaime & Rose Villain,Soli,-,90,1,,,,
91,down,Franco Battiato,E ti vengo a cercare,34,34,2,,,,
92,-,Daði Freyr,10 Years,-,92,1,,,,
93,up,"Carl Brave, Mara Sattei & tha Supreme",Spigoli,100,1,55,,,,
94,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,4,57,74,2020-04-19,18,2020-08-09
95,down,Franco Battiato,Bandiera Bianca (Mix 2015),37,37,2,,,,
96,down,AURORA,Runaway,82,20,8,26,2021-04-18,13,2021-04-25
97,down,Willie Peyote,Mai Dire Mai (La Locura),54,6,13,,,,
98,down,Ed Sheeran,Afterglow,89,6,23,18,2021-01-03,18,2021-01-03
99,-,Giaime & Nashley,Sequel,-,99,1,,,,
100,down,Ermal Meta,Un milione di cose da dirti,55,7,13,,,,
