Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Irama,Mediterranea,1,1,3,,,,
2,up,Emanuele Aloia,Il bacio di Klimt,2,2,7,,,,
3,up,"Carl Brave, Mara Sattei & tha Supreme",Spigoli,3,1,4,,,,
4,up,Alfa & YANOMI,"TesTa TrA Le NuVoLE, pT. 2",5,4,3,,,,
5,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,6,4,9,74,2020-04-19,18,2020-08-09
6,down,Lady Gaga & Ariana Grande,Rain On Me,4,4,3,75,2020-05-24,1,2020-05-31
7,up,Random,Sono un bravo ragazzo un po' fuori di testa,13,3,3,,,,
8,down,Cara & Fedez,Le feste di Pablo,7,1,9,,,,
9,up,Gaia,Chega,10,6,13,,,,
10,down,Mahmood & Massimo Pericolo,Moonlight popolare,9,4,4,,,,
11,up,Achille Lauro,16 marzo (feat. Gow Tribe),11,5,10,,,,
12,up,Elodie,Guaranà,12,8,4,,,,
13,down,Fedez,Problemi con tutti (Giuda),8,2,4,,,,
14,up,ROSALÍA & Travis Scott,TKN,46,14,2,96,2020-05-31,21,2020-06-07
15,down,Frah Quintale & Giorgio Poi,Missili,14,6,6,,,,
16,up,Lady Gaga,Stupid Love,16,7,15,28,2020-03-01,8,2020-03-08
17,down,Dua Lipa,Physical,15,2,19,48,2020-02-02,15,2020-04-12
18,up,Pinguini Tattici Nucleari,Ringo Starr,18,1,18,,,,
19,up,Tommaso Paradiso,Ma lo vuoi capire?,20,2,8,,,,
20,down,Diodato,Fai rumore,19,1,18,,,,
21,up,Lady Gaga,Sour Candy,43,21,2,78,2020-05-31,4,2020-06-07
22,down,Mahmood,Rapide,17,1,21,,,,
23,up,Lady Gaga,Alice,59,23,2,93,2020-05-31,60,2020-06-07
24,up,OneRepublic & Negramaro,Better Days - Giorni Migliori,86,20,2,,,,
25,up,J-AX,Una voglia assurda,83,13,2,,,,
26,down,Francesco Gabbani,Viceversa,21,2,18,,,,
27,down,Pinguini Tattici Nucleari,Ridere,26,16,17,,,,
28,down,Dua Lipa,Don't Start Now,23,3,31,19,2019-11-03,3,2020-01-05
29,up,Lady Gaga,911,61,29,2,98,2020-05-31,74,2020-06-07
30,up,Lady Gaga,Free Woman,63,30,2,99,2020-05-31,80,2020-06-07
31,down,ITALIAN ALLSTARS 4 LIFE,MA IL CIELO È SEMPRE BLU (ITALIANSTARS4LIFE),27,15,5,,,,
32,down,Diodato,Un'altra estate,24,24,3,,,,
33,down,J-AX,Supercalifragili,22,11,14,,,,
34,down,Ariana Grande & Justin Bieber,Stuck with U,25,5,5,95,2020-05-10,3,2020-05-17
35,up,Lady Gaga,Sine From Above,64,35,2,84,2020-06-07,84,2020-06-07
36,down,Harry Styles,Watermelon Sugar,30,14,10,85,2019-11-17,2,2020-08-23
37,down,Alfa & YANOMI,Cin Cin,28,10,31,,,,
38,down,Benji & Fede,Dove e quando,29,11,31,,,,
39,up,Lady Gaga,Fun Tonight,66,39,2,83,2020-06-07,83,2020-06-07
40,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),33,1,31,60,2019-10-20,7,2019-11-17
41,up,Lady Gaga,Enigma,71,41,2,88,2020-06-07,88,2020-06-07
42,up,Francesco Gabbani,Il sudore ci appiccica,92,21,2,,,,
43,up,Lady Gaga,Chromatica II,72,43,2,96,2020-06-07,96,2020-06-07
44,up,Lady Gaga,Replay,82,44,2,97,2020-06-07,97,2020-06-07
45,up,Lady Gaga,Plastic Doll,73,45,2,92,2020-06-07,92,2020-06-07
46,up,Lady Gaga,Chromatica I,65,46,2,,,,
47,down,Coez,È sempre bello,34,17,31,,,,
48,down,Tiziano Ferro,Amici per errore,31,16,16,,,,
49,down,Michele Bravi,La vita breve dei coriandoli,39,25,4,,,,
50,up,Lady Gaga,Babylon,74,50,2,,,,
51,down,Random,Rossetto,45,4,31,,,,
52,down,Levante,Tikibombom,32,6,18,,,,
53,down,Dua Lipa,Break My Heart,37,6,11,97,2020-03-29,5,2020-06-28
54,down,Annalisa,Houseparty,38,21,8,,,,
55,down,Ultimo,Tutto questo sei tu,36,1,26,,,,
56,down,Tommaso Paradiso,Non avere paura,42,1,31,,,,
57,down,Irama,Arrogante,51,25,29,,,,
58,down,Trevor Daniel,Falling,40,7,28,61,2019-11-24,14,2020-01-05
59,up,Giulia Molino,Va tutto bene,70,20,14,,,,
60,down,Maroon 5,Memories,55,3,31,36,2019-10-06,2,2019-11-17
61,down,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,49,31,31,,,,
62,down,Ultimo,I tuoi particolari,50,12,31,,,,
63,down,Katy Perry,Daisies,35,24,4,48,2020-05-24,48,2020-05-24
64,down,Harry Styles,Adore You,44,12,27,24,2019-12-08,6,2020-04-19
65,down,Ultimo,Piccola stella,53,15,31,,,,
66,down,Surfaces,Sunday Best,47,18,15,96,2020-03-01,27,2020-04-26
67,up,Lady Gaga,1000 Doves,84,67,2,,,,
68,down,Ultimo,Rondini al guinzaglio,54,18,31,,,,
69,down,Franco126,Stanza Singola (feat. Tommaso Paradiso),48,29,21,,,,
70,down,BoomDaBash & Alessandra Amoroso,Mambo Salentino,60,29,30,,,,
71,down,Ultimo,Pianeti,56,16,31,,,,
72,down,Carl Brave,Regina Coeli,52,9,13,,,,
73,down,Ava Max,Kings & Queens,67,29,13,80,2020-03-15,37,2020-09-27
74,down,Carl Brave,Malibu (feat. Gemitaiz),69,61,10,,,,
75,up,Shawn Mendes & Camila Cabello,Señorita,77,16,31,1,2019-10-06,1,2019-10-06
76,up,Coez,La musica non c'è,78,33,31,,,,
77,up,The Kolors,Non è vero,80,43,4,,,,
78,down,Carl Brave,Che Poi,58,4,20,,,,
79,up,Lady Gaga,Chromatica III,85,79,2,,,,
80,down,Ultimo,Ti dedico il silenzio,62,22,31,,,,
81,down,Mahmood,Barrio,68,3,31,,,,
82,up,PSICOLOGI,FCK U (feat. Madame),93,75,2,,,,
83,up,Emanuele Aloia,Girasoli,87,19,16,,,,
84,down,Sam Smith,Track 11,75,19,8,37,2020-04-19,37,2020-04-19
85,-,Tiziano Ferro & Jovanotti,Balla per me,-,18,5,,,,
86,-,Random,Police (feat. Emis Killa),-,39,1,,,,
87,down,GAIA,Il rosso delle rose,41,41,3,,,,
88,-,Nina Zilli & Nitro,Schiacciacuore,-,60,1,,,,
89,-,Random,Soli al mondo (feat. Ernia),-,89,1,,,,
90,up,Baby K,Playa,94,42,22,,,,
91,-,Random,Marionette (feat. Carl Brave),-,27,10,,,,
92,down,J-AX,La Mia Hit (feat. Max Pezzali),81,3,22,,,,
93,down,Ultimo,Cascare nei tuoi occhi,89,26,31,,,,
94,up,PSICOLOGI,Autostima,97,45,23,,,,
95,-,Random,Frasi fatte,-,65,1,,,,
96,up,Francesca Michielin & Fabri Fibra,MONOLOCALE,98,41,13,,,,
97,-,Giordana Angi,Amami adesso,-,72,3,,,,
98,down,BoomDaBash,Per un milione,95,43,28,,,,
99,-,Ed Sheeran,Perfect,-,42,27,73,2019-10-06,58,2019-10-20
100,-,Random,Scusa a a a,-,34,6,,,,
