Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Sick Luke, tha Supreme & Sfera Ebbasta",SOLITE PARE,1,1,4,,,,
2,up,Fedez,SAPORE (feat. Tedua),2,1,10,,,,
3,up,Pinguini Tattici Nucleari,Pastello Bianco,3,1,46,,,,
4,up,Coez,Come nelle canzoni,5,1,13,,,,
5,up,Marco Mengoni,Mi Fiderò (feat. Madame),7,4,9,,,,
6,down,Sick Luke & Shiva,"DREAM TEAM (feat. Capo Plaza, Tedua & Pyrex)",4,2,4,,,,
7,down,"Sick Luke, Franco126, Coez & Ketama126",FALENA,6,3,4,,,,
8,up,PSICOLOGI,SUI MURI,8,4,8,,,,
9,up,Gayle,abcdefu,11,7,11,,,,
10,up,Laura Pausini,Scatola,57,10,2,,,,
11,up,Adele,Easy On Me,12,1,16,,,,
12,up,Ed Sheeran,Shivers,15,7,21,,,,
13,down,"Sick Luke, Chiello & Madame",LA STREGA DEL FRUTTETO,9,9,13,,,,
14,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),18,4,25,,,,
15,down,Sick Luke & Drast,SOGNI MATTI (feat. Leon Faun),10,7,4,,,,
16,down,Mara Sattei,Parentesi (feat. Giorgia),14,14,3,,,,
17,up,The Kid LAROI & Justin Bieber,Stay,21,1,30,,,,
18,down,"Sick Luke, ARIETE & Mecna",IL GIORNO PIÙ TRISTE DEL MONDO,13,5,4,,,,
19,up,"Yungest Moonstar, Neffa & tha Supreme",uNa DiReZioNe giUsTa,23,2,27,,,,
20,down,"Sick Luke, Gazelle & Tedua",NOTTE SCURA,16,8,4,,,,
21,down,"Sick Luke, Izi & Ketama126",TEMPORALE (feat. Luchè),19,13,4,,,,
22,up,Coez,Occhi rossi,24,6,9,,,,
23,down,Sick Luke & Ernia,CREATUR (feat. Geolier),17,9,4,,,,
24,up,Cesare Cremonini,La Ragazza Del Futuro,74,24,2,,,,
25,up,Ed Sheeran,Bad Habits,30,4,32,,,,
26,up,LDA,Quello che fa male,29,10,16,,,,
27,down,"Sick Luke, GAIA & Carl Brave",MOSAICI,22,14,4,,,,
28,up,Elodie,Vertigine,28,10,19,,,,
29,down,Marco Mengoni,Cambia Un Uomo,25,8,14,,,,
30,up,Tommaso Paradiso,Lupin,73,30,2,,,,
31,down,Sick Luke & Ghali,HENTAI (feat. Tony Effe),20,12,4,,,,
32,up,Pinguini Tattici Nucleari,Scrivile Scemo,37,5,57,,,,
33,up,Bresh,Angelina Jolie,34,11,47,,,,
34,down,Ultimo,Niente,31,2,15,,,,
35,down,Cesare Cremonini,Colibrì,26,13,9,,,,
36,up,Chiello & Shablo,Quanto ti vorrei,38,2,19,,,,
37,up,Fedez,MEGLIO DEL CINEMA,39,1,19,,,,
38,up,Lil Nas X,THATS WHAT I WANT,45,17,20,,,,
39,up,Adele,Oh My God,42,5,11,,,,
40,down,Jovanotti,La primavera,33,15,7,,,,
41,down,Elisa,Seta,40,23,10,,,,
42,down,"Sick Luke, Emis Killa & Side Baby",PEZZI DA 20,27,17,4,,,,
43,up,Ultimo,Supereroi,47,22,14,,,,
44,up,Pinguini Tattici Nucleari,Ridere,50,16,103,,,,
45,up,Albe,Millevoci,46,13,16,,,,
46,up,Alfa,CI SARÒ,49,17,19,,,,
47,down,Mara Sattei,Blu Intenso (feat. Tedua),32,32,3,,,,
48,down,"Fedez, Achille Lauro & Orietta Berti",MILLE,44,1,34,,,,
