Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLANCO & Mina,Un Briciolo Di Allegria,1,1,3,,,,
2,up,Annalisa,Mon Amour,3,2,5,,,,
3,down,Lazza,CENERE,2,1,12,,,,
4,up,Tananai,TANGO,5,2,12,,,,
5,down,BLANCO,Lacrime Di Piombo,4,4,3,,,,
6,up,Marco Mengoni,Due Vite,8,2,12,,,,
7,up,AriBeatz,"MIRAGE (feat. Ozuna, Sfera Ebbasta & GIMS)",9,6,3,,,,
8,up,Rocco Hunt,Non litighiamo più,11,6,5,,,,
9,down,BLANCO,L'Isola Delle Rose,6,2,14,,,,
10,up,Miley Cyrus,Flowers,16,1,16,,,,
11,up,Gazzelle,Idem,17,7,8,,,,
12,up,Madame,IL BENE NEL MALE,13,3,12,,,,
13,up,Elodie,Due,19,5,12,,,,
14,up,Bresh & SHUNE,Guasto D'Amore,18,1,14,,,,
15,down,BLANCO,Innamorato,7,7,3,,,,
16,up,Mara Sattei,Duemilaminuti,21,7,12,,,,
17,up,Annalisa,Bellissima,24,2,35,,,,
18,up,Pinguini Tattici Nucleari,Coca zero,25,14,5,,,,
19,up,Madame,QUANTO FORTE TI PENSAVO,23,10,5,,,,
20,up,Gazzelle & thasup,Quello che eravamo prima,78,20,2,,,,
21,up,David Kushner,Daylight,39,20,3,,,,
22,down,BLANCO,Giulia,10,10,3,,,,
23,up,Pinguini Tattici Nucleari,Ricordi,29,1,32,,,,
24,up,Ed Sheeran,Eyes Closed,28,15,6,,,,
25,down,BLANCO,Fotocopia,14,14,3,,,,
26,up,"Negramaro, Elisa & Jovanotti",Diamanti,30,14,7,,,,
27,down,BLANCO,Scusa,15,15,3,,,,
28,down,BLANCO,Anima Tormentata,12,12,3,,,,
29,up,Rosa Chemical & bdope,MADE IN ITALY,31,6,12,,,,
30,down,BLANCO,"Ancora, Ancora, Ancora",20,20,3,,,,
31,up,Paola & Chiara,FURORE,33,8,12,,,,
32,up,Pinguini Tattici Nucleari,Giovani Wannabe,35,1,49,,,,
33,down,Taylor Swift,Anti-Hero,32,3,28,,,,
34,up,Tananai,ABISSALE,34,4,29,,,,
35,up,Boomdabash,L'unica Cosa Che Vuoi,46,25,4,,,,
36,up,Pinguini Tattici Nucleari,Pastello Bianco,37,1,111,,,,
37,down,BLANCO,Raggi Del Sole,22,22,3,,,,
38,up,Rema & Selena Gomez,Calm Down,45,34,4,,,,
39,down,ARIETE,MARE DI GUAI,36,11,12,,,,
40,down,BLANCO,Vada Come Vada,26,26,3,,,,
41,up,Tommaso Paradiso,Viaggio Intorno Al Sole,42,20,6,,,,
42,down,Olly,Polvere,40,13,12,,,,
43,down,Laura Pausini,Un buon inizio,41,19,8,,,,
44,up,Boomdabash & Eiffel 65,Heaven,44,8,21,,,,
45,down,BLANCO,La Mia Famiglia,27,27,3,,,,
46,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,38,21,11,,,,
47,down,Neima Ezza,Avanti,43,19,6,,,,
48,up,Levante,VIVO,48,9,12,,,,
49,up,Gazzelle,Qualcosa che non va,83,49,2,,,,
50,down,Ciccio Merolla,Malatìa (feat. Amandha Fox),47,30,5,,,,
51,down,Sam Smith & Kim Petras,Unholy,49,3,32,,,,
52,down,Pinguini Tattici Nucleari,Ridere,51,16,168,,,,
53,up,Gazzelle & Fulminacci,Milioni,85,46,2,,,,
54,down,Mahmood & BLANCO,Brividi,50,1,65,,,,
55,down,Harry Styles,As It Was,52,1,57,,,,
56,down,Pinguini Tattici Nucleari,Scrivile Scemo,53,5,122,,,,
57,up,Gazzelle,Non lo dire a nessuno,82,5,21,,,,
58,down,Boomdabash & Annalisa,Tropicana,55,3,47,,,,
59,up,Post Malone,Chemical,64,34,3,,,,
60,down,Coez,La tua canzone,54,10,43,,,,
61,down,Tananai,BABY GODDAMN,56,1,63,,,,
62,up,Ed Sheeran,Boat,91,45,2,,,,
63,up,Francesco Gabbani,L'abitudine,67,53,4,,,,
64,up,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,66,1,48,,,,
65,down,Coez,La musica non c'è,63,33,169,,,,
66,down,Bresh,Angelina Jolie,62,11,111,,,,
67,down,Ed Sheeran,Perfect,57,42,108,73,2019-10-06,58,2019-10-20
68,up,Pinguini Tattici Nucleari,Ringo Starr,70,1,154,,,,
69,up,Gazzelle,È andata come è andata,88,69,2,,,,
70,down,Lady Gaga,Bloody Mary,65,3,22,,,,
71,up,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,71,2,46,,,,
72,down,Bresh,Il meglio di te,59,18,41,,,,
73,down,Francesca Michielin,quello che ancora non c'è (radio version),68,28,10,,,,
74,up,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,81,54,3,,,,
75,up,Samurai Jay & Dani,Fammi capire,76,75,2,,,,
76,down,Elodie,Bagno a mezzanotte,74,3,60,,,,
77,down,RAYE,Escapism. (feat. 070 Shake),58,13,21,,,,
78,down,OneRepublic,I Ain't Worried,72,8,39,,,,
79,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),84,4,88,,,,
80,down,Cesare Cremonini,Logico #1,73,33,39,,,,
81,down,Giorgia,parole dette male,69,12,12,,,,
82,up,Jovanotti & sixpm,I love you baby,96,1,57,,,,
83,down,Rihanna,Umbrella (feat. JAY Z),77,47,31,,,,
84,-,Coez,È sempre bello,-,17,162,,,,
85,down,Gianmaria,MOSTRO,60,16,12,,,,
86,up,Kim Petras,Alone (feat. Nicki Minaj),92,62,2,,,,
87,down,Gazzelle,Destri,61,1,135,,,,
88,up,Carl Brave,Fotografia (feat. Francesca Michielin & Fabri Fibra),100,55,48,,,,
89,down,Elodie,Ok. Respira,87,7,21,,,,
90,-,Emma,MEZZO MONDO,-,19,1,,,,
91,down,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,89,34,21,,,,
92,up,Adele,Set Fire to the Rain,94,63,9,,,,
93,down,Ed Sheeran,Shape of You,86,41,74,94,2020-01-05,94,2020-01-05
94,down,Tedua & SHUNE,Lo-fi For U,75,2,21,,,,
95,-,Gianmaria & Francesca Michielin,DISCO DANCE,-,64,1,,,,
96,-,Mara Sattei,Tasche,-,46,1,,,,
97,up,"Sick Luke, tha Supreme & Sfera Ebbasta",SOLITE PARE,98,1,67,,,,
98,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,6,44,,,,
99,down,Dua Lipa,New Rules,90,69,31,,,,
100,down,Calcutta,Cosa mi manchi a fare,95,33,3,,,,
