Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ultimo,Tutto questo sei tu,1,1,4,,,,
2,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),2,1,9,60,2019-10-20,7,2019-11-17
3,up,Tommaso Paradiso,Non avere paura,3,1,9,,,,
4,up,Dua Lipa,Don't Start Now,4,3,9,19,2019-11-03,3,2020-01-05
5,up,Maroon 5,Memories,5,3,9,36,2019-10-06,2,2019-11-17
6,up,Mahmood,Barrio,6,3,9,,,,
7,up,Random,Rossetto,8,4,9,,,,
8,down,Trevor Daniel,Falling,7,7,6,61,2019-11-24,14,2020-01-05
9,up,Tiziano Ferro,In mezzo a questo inverno,9,8,7,,,,
10,up,Marco Mengoni,Duemila volte,11,7,9,,,,
11,up,Benji & Fede,Dove e quando,13,11,9,,,,
12,up,Alfa & YANOMI,Cin Cin,12,10,9,,,,
13,up,Cesare Cremonini,Al telefono,16,11,8,,,,
14,down,Sierra,ENFASI,10,4,7,,,,
15,up,Ultimo,I tuoi particolari,15,12,9,,,,
16,up,Shawn Mendes & Camila Cabello,Señorita,21,16,9,1,2019-10-06,1,2019-10-06
17,up,Coez,È sempre bello,22,17,9,,,,
18,up,Ultimo,Rondini al guinzaglio,20,18,9,,,,
19,down,Ultimo,Piccola stella,18,15,9,,,,
20,up,Francesca Michielin & Charlie Charles,Cheyenne,25,12,8,,,,
21,down,Ultimo,Quando fuori piove,17,8,9,,,,
22,down,Ultimo,Pianeti,19,16,9,,,,
23,up,Harry Styles,Adore You,27,12,5,24,2019-12-08,6,2020-04-19
24,up,Ultimo,Ti dedico il silenzio,26,22,9,,,,
25,up,Coez,La tua canzone,28,10,9,,,,
26,up,Annalisa,Vento sulla luna (feat. Rkomi),34,20,6,,,,
27,up,Ultimo,Cascare nei tuoi occhi,29,26,9,,,,
28,down,Tiziano Ferro,Accetto miracoli,24,7,9,,,,
29,up,Camila Cabello,My Oh My (feat. DaBaby),30,28,5,52,2019-12-15,22,2020-02-02
30,up,Ultimo,I tuoi particolari (Live),32,17,5,,,,
31,up,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,35,31,9,,,,
32,down,Benji & Fede,Sale (feat. Shari),31,17,9,,,,
33,up,BoomDaBash & Alessandra Amoroso,Mambo Salentino,36,29,9,,,,
34,up,Ed Sheeran & Justin Bieber,I Don't Care,38,34,9,31,2019-10-06,23,2019-11-17
35,up,DANDY TURNER,Sei bella come Roma,94,14,2,,,,
36,up,Selena Gomez,Lose You to Love Me,37,9,9,53,2019-10-27,2,2019-11-03
37,up,Irama,Arrogante,40,25,9,,,,
38,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],55,29,9,25,2019-10-27,23,2019-11-24
39,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),33,24,9,43,2019-10-13,39,2019-11-10
40,up,Baffo,Intro (feat. Federico Tancredi),41,29,9,,,,
41,up,Ed Sheeran,Shape of You,67,41,8,94,2020-01-05,94,2020-01-05
42,up,Ultimo,Il ballo delle incertezze,42,36,9,,,,
43,up,BoomDaBash,Per un milione,43,43,9,,,,
44,down,Achille Lauro,1990,39,32,9,,,,
45,up,Emma,Stupida allegria,53,35,3,,,,
46,up,Mahmood,Soldi,52,46,9,,,,
47,up,Ava Max,Sweet but Psycho,56,47,9,77,2019-10-06,77,2019-10-06
48,down,Ultimo,Ipocondria,47,39,9,,,,
49,-,Justin Bieber,Yummy,-,2,1,86,2020-01-05,3,2020-01-12
50,up,Ultimo,Poesia senza veli,50,47,9,,,,
51,up,Benji & Fede,Magnifico difetto,58,10,7,,,,
52,up,Ed Sheeran,Beautiful People (feat. Khalid),59,27,9,13,2019-10-06,13,2019-10-06
53,up,Coez,La musica non c'è,62,33,9,,,,
54,up,Ava Max,Torn,61,54,8,41,2019-10-06,41,2019-10-06
55,up,Måneskin,Le parole lontane,66,20,9,,,,
56,up,Elisa & Rkomi,Blu Part II,64,15,9,,,,
57,up,Coez,Domenica,63,36,9,,,,
58,up,Måneskin,Torna a casa,65,10,9,,,,
59,up,Baby K,Playa,69,42,9,,,,
60,down,Alfa & YANOMI,Wanderlust!,44,13,9,,,,
61,up,Kygo & Whitney Houston,Higher Love,91,49,9,22,2019-10-06,20,2019-10-13
62,down,Ultimo,Sogni appesi,57,49,9,,,,
63,up,Sia,Cheap Thrills (feat. Sean Paul),90,63,2,,,,
64,up,Ariana Grande,7 rings,73,64,5,58,2019-10-06,51,2020-01-05
65,up,Ed Sheeran,Perfect,74,42,9,73,2019-10-06,58,2019-10-20
66,down,Sofia Tornambene,A DOMANI PER SEMPRE,54,30,7,,,,
67,down,Anto Paga,Vorrei Dirti,51,39,5,,,,
68,up,Baffo,Fuggitivi senza un perché,81,44,8,,,,
69,up,Elisa & Carl Brave,Vivere tutte le vite,88,54,9,,,,
70,down,Ultimo,La stella più fragile dell'universo,68,59,9,,,,
71,down,Alfa & YANOMI,Il Giro Del Mondo,60,31,6,,,,
72,up,Franco126,Stanza Singola (feat. Tommaso Paradiso),83,29,9,,,,
73,up,PSICOLOGI & Sick Luke,Stanotte,82,55,4,,,,
74,up,PSICOLOGI,Autostima,87,45,5,,,,
75,up,Ultimo,Amati sempre,76,67,9,,,,
76,down,Brunori Sas,Per due che come noi,72,29,4,,,,
77,up,Marco Mengoni,Hola (I Say) [feat. Tom Walker],100,61,8,,,,
78,up,Mabel,Don't Call Me Up,97,77,7,95,2019-10-13,95,2019-10-13
79,-,Dua Lipa,New Rules,-,69,3,,,,
80,-,Checco Zalone,Immigrato,-,80,1,,,,
81,-,Achille Lauro,Rolls Royce (feat. Boss Doms & Frenetik&Orang3),-,37,3,,,,
82,up,Calcutta,Sorriso (Milano Dateo),96,52,8,,,,
83,-,Sam Fischer,This City,-,83,1,,,,
84,down,Alfa & YANOMI,"Testa tra le nuvole, Pt. 1",79,45,9,,,,
85,down,Harry Styles,Watermelon Sugar,75,14,7,85,2019-11-17,2,2020-08-23
86,-,PSICOLOGI & Zef,Ancora Sveglio,-,50,4,,,,
87,-,Justin Bieber,Sorry,-,87,1,,,,
88,-,Michael Jackson,Billie Jean (Single Version),-,87,1,,,,
89,-,Bruno Mars,24K Magic,-,89,1,,,,
90,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,90,1,,,,
91,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,39,1,,,,
92,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,39,1,71,2020-02-09,71,2020-02-09
93,-,Takagi & Ketra,Amore e Capoeira (feat. Giusy Ferreri & Sean Kingston),-,53,1,,,,
94,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,94,1,,,,
95,-,Thegiornalisti,Maradona y Pelé,-,73,3,,,,
96,down,Emanuele Aloia,Girasoli,77,19,9,,,,
97,up,Ultimo,Colpa delle favole,98,78,5,,,,
98,-,AIELLO,LA MIA ULTIMA STORIA,-,46,7,,,,
99,-,Kesha,TiK ToK,-,99,1,,,,
100,-,AIELLO,ARSENICO,-,31,8,,,,
