Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Angelina Mango,La noia,2,1,15,,,,
2,up,Ultimo,ALTROVE,47,1,2,,,,
3,down,Mahmood,TUTA GOLD,1,1,15,,,,
4,up,Olly & JVLI,Devastante,4,3,11,,,,
5,down,Annalisa,Sinceramente,3,2,15,,,,
6,up,Bresh,Torcida,68,6,2,,,,
7,down,Benson Boone,Beautiful Things,5,5,16,,,,
8,down,Ghali,Casa Mia,6,3,15,,,,
9,down,Artemas,i like the way you kiss me,7,7,8,,,,
10,down,Alfa,Vai!,9,5,15,,,,
11,down,bnkr44 & Pino D'Angiò,MA CHE IDEA,10,10,14,,,,
12,down,Dua Lipa,Training Season,8,8,14,,,,
13,up,Taylor Swift,Fortnight (feat. Post Malone),13,4,5,,,,
14,down,Tananai,VELENO,12,10,10,,,,
15,up,Nemo,The Code,92,15,2,,,,
16,down,Emma,APNEA,11,6,15,,,,
17,down,Gazzelle,Tutto Qui,14,6,15,,,,
18,down,Icy Subzero,I CAN FLY,15,10,9,,,,
19,down,Lazza,CENERE,17,1,67,,,,
20,down,Irama,Tu No,16,5,15,,,,
21,up,Teddy Swims,Lose Control,23,21,18,,,,
22,down,Emma,FEMME FATALE,18,18,3,,,,
23,down,"MACE, Kid Yugi, Izi & Franco126",TUTTO FUORI CONTROLLO,19,6,7,,,,
24,down,Mahmood & Geolier,PERSONALE,22,12,11,,,,
25,down,"MACE, Tony Boy, Guè & Noyz Narcos",PRAISE THE LORD,21,4,7,,,,
26,up,Fabri Fibra,In Italia 2024 (feat. Emma & Baby Gang),27,12,13,,,,
27,down,Bresh & Pinguini Tattici Nucleari,Nightmares,24,2,34,,,,
28,down,The Kolors,UN RAGAZZO UNA RAGAZZA,20,6,15,,,,
29,up,Sabrina Carpenter,Espresso,31,22,4,,,,
30,down,Rocco Hunt,Musica Italiana,26,25,7,,,,
31,up,The Kolors,KARMA,43,10,3,,,,
32,down,Clara,DIAMANTI GREZZI,25,9,15,,,,
33,down,Mida,ROSSOFUOCO,28,1,28,,,,
34,down,Clara,RAGAZZI FUORI,29,22,14,,,,
35,down,Pinguini Tattici Nucleari,Pastello Bianco,32,1,166,,,,
36,down,Ricchi & Poveri,Ma non tutta la vita,30,11,15,,,,
37,up,Tananai,TANGO,40,2,67,,,,
38,down,Takagi & Ketra,"EVERYDAY (feat. Shiva, ANNA & Geolier)",33,1,32,,,,
39,down,Iñigo Quintero,Si No Estás,34,2,34,,,,
40,down,Alfa,Bellissimissima,39,2,51,,,,
41,up,Bresh & SHUNE,Guasto D'Amore,41,1,69,,,,
42,up,Joost,Europapa,93,42,2,,,,
43,up,Pinguini Tattici Nucleari,Rubami la Notte,46,1,53,,,,
44,up,Pinguini Tattici Nucleari,Ridere,51,16,223,,,,
45,up,Gazzelle,Destri,54,1,190,,,,
46,down,Taylor Swift,Down Bad,44,19,5,,,,
47,down,Ariana Grande,we can't be friends (wait for your love),42,13,11,,,,
48,up,Tedua,Parole Vuote (La Solitudine) [feat. Capo Plaza],52,1,25,,,,
49,down,"MACE, Marco Mengoni & Frah Quintale",FUOCO DI PAGLIA (feat. Gemitaiz),35,10,7,,,,
50,up,Pinguini Tattici Nucleari,Giovani Wannabe,57,1,104,,,,
51,down,Alessandra Amoroso,Fino a qui,50,12,15,,,,
52,up,Baby Lasagna,Rim Tim Tagi Dim,94,52,2,,,,
53,up,Pinguini Tattici Nucleari,Scrivile Scemo,59,5,177,,,,
54,up,Coez,La musica non c'è,63,33,223,,,,
55,down,Sarah,SEXY MAGICA,48,37,3,,,,
56,down,Alfa & Roberto Vecchioni,"Sogna, Ragazzo, Sogna",55,19,11,,,,
57,up,Taylor Swift,I Can Do It With a Broken Heart,58,24,5,,,,
58,up,Marco Mengoni,Due Vite,61,2,67,,,,
59,up,"Ernia, Bresh & Fabri Fibra",PARAFULMINI,70,6,52,,,,
60,down,Loredana Bertè,Pazza,45,10,15,,,,
61,down,BLANCO,Bruciasse Il Cielo,60,5,28,,,,
62,up,Petit,MAMMAMÌ,72,35,2,,,,
63,up,Il Pagante,Spingere (feat. VillaBanks),67,7,17,,,,
64,up,The Kolors,ITALODISCO,64,1,54,,,,
65,up,Pinguini Tattici Nucleari,Ricordi,71,1,85,,,,
66,up,Angelina Mango,Che t'o dico a fa',75,1,33,,,,
67,up,Coez,La tua canzone,74,10,92,,,,
68,down,La rappresentante di lista,Paradiso,62,52,5,,,,
69,down,Natasha Bedingfield,Unwritten,66,1,17,,,,
70,down,Dua Lipa,Houdini,38,8,27,,,,
71,up,Angelina Mango,Ci pensiamo domani,76,5,54,,,,
72,down,"MACE, chiello & Coez",RUGGINE,56,25,11,,,,
73,-,Irama,Galassie,-,7,1,,,,
74,-,alyona alyona & Jerry Heil,Teresa & Maria,-,74,1,,,,
75,down,Annalisa,Mon Amour,65,2,60,,,,
76,up,Ultimo,Ti dedico il silenzio,83,22,152,,,,
77,-,Il Pagante & Fabio Rovazzi,Maranza,-,39,1,,,,
78,up,Taylor Swift,Who’s Afraid of Little Old Me?,89,36,5,,,,
79,down,Dua Lipa,Illusion,36,36,6,,,,
80,up,Pinguini Tattici Nucleari,Ringo Starr,86,1,199,,,,
81,-,Dua Lipa,Illusion,-,79,1,,,,
82,up,Mida,QUE PASA,82,51,2,,,,
83,down,"Tananai, Madame & Rose Villain",Ho Fatto Un Sogno,53,22,4,,,,
84,up,Taylor Swift,But Daddy I Love Him,90,34,5,,,,
85,-,Gazzelle,Idem,-,7,45,,,,
86,down,Annalisa,Bellissima,79,2,90,,,,
87,-,Taylor Swift,The Smallest Man Who Ever Lived,-,45,4,,,,
88,-,Marcus & Martinus,Unforgettable,-,88,1,,,,
89,-,Bambie Thug,Doomsday Blue,-,89,1,,,,
90,-,Coma_Cose,MALAVITA,-,16,1,,,,
91,down,Annalisa,Euforia,77,9,32,,,,
92,down,"MACE, Izi, Ernia, Tony Boy & Digital Astro",LUMIERE,81,16,7,,,,
93,down,Hozier,Too Sweet,37,37,6,,,,
94,-,Silia Kapsis,Liar,-,94,1,,,,
95,-,Ultimo,Pianeti,-,16,143,,,,
96,-,Nebulossa,ZORRA,-,96,1,,,,
97,down,Dargen D'Amico,Onda Alta,69,13,15,,,,
98,down,Taylor Swift,"So Long, London",78,28,5,,,,
99,-,Rocco Hunt,Non litighiamo più,-,6,53,,,,
100,-,Ultimo,Piccola stella,-,15,117,,,,
