Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Takagi & Ketra, Marco Mengoni & Frah Quintale",Venere e Marte,1,1,6,,,,
2,up,Olivia Rodrigo,drivers license,2,1,6,1,2021-01-17,1,2021-01-17
3,up,Gazzelle,Destri,6,1,21,,,,
4,down,Michele Bravi,Mantieni il bacio,3,3,4,,,,
5,up,Mahmood,Inuyasha,24,5,2,,,,
6,down,Gazzelle,Belva,4,4,3,,,,
7,down,Pinguini Tattici Nucleari,Scooby Doo,5,1,14,,,,
8,down,Sangiovanni,lady,7,1,4,,,,
9,up,Emanuele Aloia,L'urlo di Munch,12,9,3,,,,
10,down,Matteo Romano,Concedimi,9,1,13,,,,
11,down,Emma & Alessandra Amoroso,Pezzo Di Cuore,8,4,5,,,,
12,down,Fedez,Bella Storia,10,2,21,,,,
13,-,Gazzelle,Coltellata (feat. tha Supreme),-,1,1,,,,
14,down,Måneskin,VENT'ANNI,11,2,16,,,,
15,down,Ed Sheeran,Afterglow,13,6,8,18,2021-01-03,18,2021-01-03
16,down,BoomDaBash,Don't Worry,15,9,14,,,,
17,down,Franco126 & Calcutta,Blue Jeans,14,5,9,,,,
18,up,Pinguini Tattici Nucleari,Ridere,22,16,53,,,,
19,up,Miley Cyrus,Track Four,20,7,13,13,2020-11-29,13,2020-11-29
20,down,Justin Bieber,Anyone,17,7,7,5,2021-01-10,5,2021-01-10
21,down,Carl Brave & Elodie,Parli parli,18,3,19,,,,
22,up,Pinguini Tattici Nucleari,La storia infinita,23,3,25,,,,
23,up,Alfa & YANOMI,SaN LoREnZo (feat. Annalisa),25,16,14,,,,
24,up,Emanuele Aloia,Il bacio di Klimt,28,2,43,,,,
25,up,BTS,Dynamite,27,10,26,96,2020-08-23,2,2020-08-30
26,up,Will,Estate,38,25,6,,,,
27,up,Dua Lipa,Levitating (feat. DaBaby),29,12,18,93,2020-10-25,3,2021-05-16
28,down,PSICOLOGI,INCUBO,16,16,3,,,,
29,down,Harry Styles,Golden,26,19,18,61,2019-12-22,39,2020-12-13
30,down,Esa Abrate,Dimmi,21,16,4,,,,
31,up,BoomDaBash & Alessandra Amoroso,Karaoke,35,1,36,,,,
32,up,Pinguini Tattici Nucleari,Scrivile Scemo,32,5,11,,,,
33,down,Gazzelle,Scusa,31,3,14,,,,
34,down,Irama,Crepe,19,7,25,,,,
35,up,J-Ax,Via di qua (feat. Mr. Rain),36,13,19,,,,
36,up,Pinguini Tattici Nucleari,Pastello Bianco,39,1,11,,,,
37,up,"Carl Brave, Mara Sattei & tha Supreme",Spigoli,42,1,40,,,,
38,down,Ariana Grande,positions,34,3,17,77,2020-10-25,1,2020-11-01
39,up,Gazzelle,Lacri-ma,61,4,14,,,,
40,down,ARIETE,Mille guerre,37,21,10,,,,
41,down,Deddy,Il Cielo Contromano,30,14,8,,,,
42,up,Irama,Mediterranea,43,1,39,,,,
43,-,Gazzelle,Blu,-,10,1,,,,
44,down,Shawn Mendes,Monster,40,7,13,92,2020-11-22,4,2020-11-29
45,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),44,43,6,99,2021-01-31,73,2021-03-07
46,down,Blind,Cuore Nero,41,2,16,,,,
47,down,Tate McRae,you broke me first,45,23,28,81,2020-08-23,15,2020-11-15
48,up,Dua Lipa,Don't Start Now,58,3,67,19,2019-11-03,3,2020-01-05
49,down,Sangiovanni,guccy bag,33,12,9,,,,
50,up,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),51,7,35,,,,
51,-,Gazzelle,Però,-,11,1,,,,
52,up,Pinguini Tattici Nucleari,Ringo Starr,53,1,50,,,,
53,down,Harry Styles,Watermelon Sugar,46,14,46,85,2019-11-17,2,2020-08-23
54,-,Gazzelle,GBTR,-,17,1,,,,
55,down,Deddy,Parole a caso,50,37,4,,,,
56,down,Fedez & Robert Miles,Bimbi per strada (Children),54,4,36,,,,
57,-,Gazzelle,7,-,16,1,,,,
58,down,"Mahmood, Sfera Ebbasta & Feid",Dorado,52,3,32,,,,
59,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),57,5,35,36,2020-06-21,2,2020-08-09
60,down,PSICOLOGI & ARIETE,TATUAGGI,49,10,22,,,,
61,down,Chema Rivas,Entre tú y yo,56,31,9,,,,
62,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,64,4,45,74,2020-04-19,18,2020-08-09
63,down,Jason Derulo,Take You Dancing,59,45,25,71,2020-08-23,16,2021-01-17
64,up,Coez,È sempre bello,70,17,63,,,,
65,-,Gazzelle,Un po' come noi,-,26,1,,,,
66,up,Lady Gaga & Ariana Grande,Rain On Me,71,4,39,75,2020-05-24,1,2020-05-31
67,down,Rihanna,Umbrella (feat. JAY Z),63,47,13,,,,
68,up,Dua Lipa,Physical,79,2,40,48,2020-02-02,15,2020-04-12
69,down,Pinguini Tattici Nucleari,Nonono,65,55,9,,,,
70,up,Baby K,Non mi basta più (Special Guest Chiara Ferragni),72,2,34,,,,
71,up,Coez,La musica non c'è,74,33,62,,,,
72,down,Ultimo,Ti dedico il silenzio,69,22,66,,,,
73,down,Ultimo,I tuoi particolari,68,12,66,,,,
74,down,Diodato,Fino a farci scomparire,66,51,10,,,,
75,down,Francesca Michielin,Cattive stelle (feat. Vasco Brondi),47,34,4,,,,
76,up,Evandro,Guacamole,98,76,3,,,,
77,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],67,41,5,37,2021-01-24,37,2021-01-24
78,down,Negramaro,Contatto,60,12,19,,,,
79,up,Ed Sheeran,Perfect,93,42,35,73,2019-10-06,58,2019-10-20
80,-,Gazzelle,OK,-,19,1,,,,
81,down,Ultimo,Pianeti,75,16,66,,,,
82,up,The Kolors,Mal Di Gola,96,82,2,,,,
83,down,Achille Lauro,Maleducata (Baby 3 Official Soundtrack),73,12,22,,,,
84,-,Dua Lipa,We're Good,-,37,1,25,2021-02-21,11,2021-04-25
85,up,Mahmood,Rapide,86,1,46,,,,
86,down,Emanuele Aloia,Girasoli,83,19,24,,,,
87,-,B3N,finché le stelle non brillano,-,41,1,,,,
88,up,Valerio Mazzei,Lungotevere,91,88,2,,,,
89,down,Michele Bravi,Maneggiami con cura,48,48,3,,,,
90,-,"Neffa, Coez & TY1",Aggio perzo 'o suonno,-,44,1,,,,
91,-,Justin Bieber & benny blanco,Lonely,-,11,16,6,2020-10-25,6,2020-10-25
92,down,Negramaro,La cura del tempo,88,53,3,,,,
93,down,Michele Bravi,La vita breve dei coriandoli,62,25,13,,,,
94,down,Pinguini Tattici Nucleari,Bohémien,78,10,11,,,,
95,down,Alfa & YANOMI,SuL Più BeLLo,89,13,31,,,,
96,down,Achille Lauro,16 marzo (feat. Gow Tribe),84,5,45,,,,
97,down,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",82,4,35,,,,
98,-,Ed Sheeran,Shape of You,-,41,34,94,2020-01-05,94,2020-01-05
99,down,Ultimo,Rondini al guinzaglio,77,18,61,,,,
100,down,Ultimo,Piccola stella,76,15,62,,,,
