Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cara & Fedez,Le feste di Pablo,1,1,3,,,,
2,up,Tommaso Paradiso,Ma lo vuoi capire?,12,2,2,,,,
3,down,Mahmood,Rapide,2,1,15,,,,
4,down,Dua Lipa,Physical,3,2,13,48,2020-02-02,15,2020-04-12
5,up,Achille Lauro,16 marzo (feat. Gow Tribe),6,5,4,,,,
6,down,Pinguini Tattici Nucleari,Ringo Starr,4,1,12,,,,
7,up,Gaia,Chega,9,6,7,,,,
8,down,Diodato,Fai rumore,5,1,12,,,,
9,down,Dua Lipa,Don't Start Now,8,3,25,19,2019-11-03,3,2020-01-05
10,down,Francesco Gabbani,Viceversa,7,2,12,,,,
11,down,Elisa,Andrà tutto bene (feat. Tommaso Paradiso),10,10,3,,,,
12,up,Carl Brave,Regina Coeli,13,9,7,,,,
13,up,Ultimo,Tutto questo sei tu,14,1,20,,,,
14,up,J-AX,Supercalifragili,17,11,8,,,,
15,down,Elodie,Andromeda,11,5,12,,,,
16,up,Tiziano Ferro,Amici per errore,20,16,10,,,,
17,up,Achille Lauro,Me ne frego,18,2,12,,,,
18,down,Levante,Tikibombom,15,6,12,,,,
19,up,Sam Smith,Track 11,80,19,2,37,2020-04-19,37,2020-04-19
20,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),22,1,25,60,2019-10-20,7,2019-11-17
21,down,Dua Lipa,Break My Heart,16,6,5,97,2020-03-29,5,2020-06-28
22,up,Justin Bieber,Intentions (feat. Quavo),23,13,12,35,2020-02-09,4,2020-04-05
23,down,Harry Styles,Adore You,19,12,21,24,2019-12-08,6,2020-04-19
24,up,Surfaces,Sunday Best,24,18,9,96,2020-03-01,27,2020-04-26
25,down,Lady Gaga,Stupid Love,21,7,9,28,2020-03-01,8,2020-03-08
26,down,Tommaso Paradiso,I Nostri Anni,25,5,16,,,,
27,up,Tommaso Paradiso,Non avere paura,30,1,25,,,,
28,up,Trevor Daniel,Falling,29,7,22,61,2019-11-24,14,2020-01-05
29,up,Pinguini Tattici Nucleari,Ridere,85,16,11,,,,
30,up,Benji & Fede,Dove e quando,31,11,25,,,,
31,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,43,4,3,74,2020-04-19,18,2020-08-09
32,up,Giulia Molino,Va tutto bene,32,20,8,,,,
33,down,Benji & Fede,Magnifico difetto,27,10,23,,,,
34,up,Annalisa,Houseparty,59,21,2,,,,
35,up,Coez,È sempre bello,35,17,25,,,,
36,down,Maroon 5,Memories,33,3,25,36,2019-10-06,2,2019-11-17
37,down,Alfa & YANOMI,Cin Cin,34,10,25,,,,
38,down,Ultimo,I tuoi particolari,36,12,25,,,,
39,down,Gaia,Coco Chanel,26,15,6,,,,
40,down,J-AX,La Mia Hit (feat. Max Pezzali),28,3,16,,,,
41,down,Ultimo,Rondini al guinzaglio,37,18,25,,,,
42,down,Ultimo,Pianeti,40,16,25,,,,
43,down,Ultimo,Piccola stella,42,15,25,,,,
44,down,Ava Max,Kings & Queens,38,29,7,80,2020-03-15,37,2020-09-27
45,down,Ultimo,Ti dedico il silenzio,44,22,25,,,,
46,up,Astra,Il bello dell'amico,46,29,8,,,,
47,down,Mahmood,Barrio,45,3,25,,,,
48,up,DANDY TURNER,Sei bella come Roma,48,14,18,,,,
49,down,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,47,31,25,,,,
50,down,Francesca Michielin & Fabri Fibra,MONOLOCALE,41,41,7,,,,
51,up,Shawn Mendes & Camila Cabello,Señorita,52,16,25,1,2019-10-06,1,2019-10-06
52,up,Ultimo,Cascare nei tuoi occhi,55,26,25,,,,
53,up,Ras Calle,Stelle,60,53,3,,,,
54,up,BoomDaBash & Alessandra Amoroso,Mambo Salentino,56,29,24,,,,
55,down,Baby K,Buenos Aires,53,32,8,,,,
56,up,Coez,La musica non c'è,58,33,25,,,,
57,down,Jayred & yuks,14,54,30,9,,,,
58,down,Justin Bieber,Yummy,51,2,17,86,2020-01-05,3,2020-01-12
59,up,Ed Sheeran,Perfect,63,42,22,73,2019-10-06,58,2019-10-20
60,down,Carl Brave,Che Poi,57,4,14,,,,
61,up,Random,Rossetto,62,4,25,,,,
62,down,Le Vibrazioni,Dov'è,61,8,12,,,,
63,up,Billie Eilish & Khalid,lovely,69,52,11,62,2020-02-02,62,2020-02-02
64,down,Random,Marionette (feat. Carl Brave),49,27,5,,,,
65,up,Coez,La tua canzone,66,10,25,,,,
66,up,Ultimo,Il ballo delle incertezze,67,36,25,,,,
67,up,Harry Styles,Falling,68,45,11,57,2019-12-15,39,2019-12-22
68,down,Ed Sheeran & Justin Bieber,I Don't Care,64,34,25,31,2019-10-06,23,2019-11-17
69,up,Ed Sheeran,Shape of You,70,41,23,94,2020-01-05,94,2020-01-05
70,down,Irama,Arrogante,65,25,23,,,,
71,up,Ava Max,Sweet but Psycho,78,47,20,77,2019-10-06,77,2019-10-06
72,up,Ultimo,Poesia senza veli,79,47,22,,,,
73,down,Emma,Luci blu,71,64,8,,,,
74,down,BoomDaBash,Per un milione,72,43,22,,,,
75,up,Baffo,Intro (feat. Federico Tancredi),76,29,25,,,,
76,-,Emanuele Aloia,Il bacio di Klimt,-,2,1,,,,
77,down,Baby K,Playa,75,42,16,,,,
78,down,GAIA,Fucsia,50,30,6,,,,
79,down,Selena Gomez,Boyfriend,39,39,3,28,2020-04-12,23,2020-04-19
80,up,Ultimo,La stella più fragile dell'universo,87,59,20,,,,
81,-,Cesare Cremonini,Giovane stupida,-,37,4,,,,
82,up,Gazzelle,Polynesia,83,62,8,,,,
83,-,Carl Brave,Malibu (feat. Gemitaiz),-,61,4,,,,
84,down,Coez,Domenica,82,36,20,,,,
85,up,Ultimo,Sogni appesi,92,49,20,,,,
86,up,Franco126,Stanza Singola (feat. Tommaso Paradiso),86,29,15,,,,
87,-,Anto Paga,Vorrei Dirti,-,39,10,,,,
88,-,Ghemon,Champagne,-,47,1,,,,
89,down,Ed Sheeran,Photograph,88,88,2,,,,
90,-,Canova,Never,-,86,1,,,,
91,-,Emanuele Aloia,Girasoli,-,19,10,,,,
92,-,Sofia Tornambene,Ruota panoramica,-,92,1,,,,
93,up,Kygo & Whitney Houston,Higher Love,97,49,17,22,2019-10-06,20,2019-10-13
94,down,Dua Lipa,Levitating,74,18,5,74,2020-04-05,74,2020-04-05
95,-,Fonola Band,Bella ciao,-,95,1,,,,
96,down,Margherita Vicario,Pincio,89,89,2,,,,
97,down,Sam Smith,To Die For,73,35,11,88,2020-02-16,35,2020-02-23
98,down,Elisa & Carl Brave,Vivere tutte le vite,91,54,15,,,,
99,down,Sierra,ENFASI,94,4,23,,,,
100,down,Irama,Milano (feat. Francesco Sarcina),77,61,5,,,,
