Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lazza,CENERE,1,1,3,,,,
2,up,Marco Mengoni,Due Vite,2,2,3,,,,
3,up,Madame,IL BENE NEL MALE,3,3,3,,,,
4,up,Tananai,TANGO,4,2,3,,,,
5,up,Elodie,Due,5,5,3,,,,
6,up,BLANCO,L'Isola Delle Rose,10,2,5,,,,
7,down,Rosa Chemical & bdope,MADE IN ITALY,6,6,3,,,,
8,down,Mara Sattei,Duemilaminuti,7,7,3,,,,
9,up,Miley Cyrus,Flowers,15,1,7,,,,
10,up,Bresh & SHUNE,Guasto D'Amore,17,1,5,,,,
11,down,Levante,VIVO,9,9,3,,,,
12,down,Paola & Chiara,FURORE,8,8,3,,,,
13,down,ARIETE,MARE DI GUAI,11,11,3,,,,
14,down,Olly,Polvere,13,13,3,,,,
15,down,Giorgia,parole dette male,12,12,3,,,,
16,up,Annalisa,Bellissima,20,2,26,,,,
17,down,Gianmaria,MOSTRO,16,16,3,,,,
18,down,Articolo 31,UN BEL VIAGGIO,14,14,3,,,,
19,up,Pinguini Tattici Nucleari,Ricordi,26,1,23,,,,
20,down,Leo Gassmann,Terzo Cuore,18,18,3,,,,
21,up,Tananai,ABISSALE,29,4,20,,,,
22,down,LDA,Se poi domani,19,19,3,,,,
23,up,Taylor Swift,Anti-Hero,36,3,19,,,,
24,down,Modà,Lasciami,22,22,3,,,,
25,down,Colla Zio,Non mi va,21,21,3,,,,
26,up,Sam Smith & Kim Petras,Unholy,32,3,23,,,,
27,up,Boomdabash & Eiffel 65,Heaven,31,8,12,,,,
28,up,Lady Gaga,Bloody Mary,35,3,13,,,,
29,up,Pinguini Tattici Nucleari,Giovani Wannabe,33,1,40,,,,
30,down,Cugini di Campagna,Lettera 22,23,23,3,,,,
31,up,Elodie,Ok. Respira,34,7,12,,,,
32,down,Sethu,Cause Perse,24,24,3,,,,
33,up,Gazzelle,Non lo dire a nessuno,37,5,15,,,,
34,up,Beyoncé,CUFF IT,41,9,28,,,,
35,down,Will,Stupido,25,25,3,,,,
36,up,Pinguini Tattici Nucleari,Pastello Bianco,39,1,102,,,,
37,down,Shari,Egoista,27,27,3,,,,
38,up,Mahmood & BLANCO,Brividi,38,1,56,,,,
39,down,Gianluca Grignani,Quando Ti Manca Il Fiato,28,28,3,,,,
40,up,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,40,34,12,,,,
41,up,RAYE,Escapism. (feat. 070 Shake),43,13,12,,,,
42,up,Francesca Michielin,un bosco,86,42,2,,,,
43,down,Anna Oxa,Sali (Canto dell'anima),30,30,3,,,,
44,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),45,14,23,,,,
45,up,Harry Styles,As It Was,50,1,48,,,,
46,up,Tananai,BABY GODDAMN,49,1,54,,,,
47,up,Tedua & SHUNE,Lo-fi For U,51,2,12,,,,
48,up,Elodie,Bagno a mezzanotte,48,3,51,,,,
49,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,82,21,2,,,,
50,up,Oliver Tree & Robin Schulz,Miss You,59,8,19,,,,
51,down,Marco Mengoni,Mi Fiderò (feat. Madame),42,4,55,,,,
52,up,"Sick Luke, Mara Sattei & Bresh",VUOTO DENTRO,57,9,19,,,,
53,up,Pinguini Tattici Nucleari,Ridere,53,16,159,,,,
54,up,Fedez,CRISI DI STATO,56,6,12,,,,
55,down,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,52,1,39,,,,
56,up,Pinguini Tattici Nucleari,Scrivile Scemo,60,5,113,,,,
57,up,Coez,La tua canzone,69,10,34,,,,
58,down,Fedez,VIOLA (feat. Salmo),47,2,20,,,,
59,up,Coez,La musica non c'è,63,33,160,,,,
60,down,Rihanna,Umbrella (feat. JAY Z),54,47,22,,,,
61,down,Marco Mengoni,Tutti I Miei Ricordi,55,8,24,,,,
62,down,Rihanna,We Found Love (feat. Calvin Harris),61,61,2,,,,
63,up,Boomdabash & Annalisa,Tropicana,66,3,38,,,,
64,up,Bresh,Il meglio di te,67,18,32,,,,
65,down,Marco Mengoni,Ti ho voluto bene veramente,46,46,3,,,,
66,up,Elodie,Tribale,68,5,28,,,,
67,down,Tananai,Sesso occasionale,58,3,51,,,,
68,up,OneRepublic,I Ain't Worried,78,8,30,,,,
69,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,65,6,36,,,,
70,up,Bresh,Angelina Jolie,85,11,102,,,,
71,up,Pinguini Tattici Nucleari,Hikikomori,83,2,13,,,,
72,down,Marco Mengoni,L'essenziale,44,44,3,,,,
73,up,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,90,2,37,,,,
74,down,Ultimo,Pianeti,64,16,109,,,,
75,down,Ultimo,I tuoi particolari,62,12,132,,,,
76,up,Ed Sheeran,Perfect,100,42,99,73,2019-10-06,58,2019-10-20
77,up,Pinguini Tattici Nucleari,Ringo Starr,80,1,145,,,,
78,-,Jovanotti,Se lo senti lo sai,-,20,15,,,,
79,-,Meghan Trainor,Made You Look,-,25,16,,,,
80,down,Néza,Pararara,71,30,5,,,,
81,-,Gazzelle,Destri,-,1,126,,,,
82,up,Carl Brave,Fotografia (feat. Francesca Michielin & Fabri Fibra),92,55,40,,,,
83,down,Ultimo,Ti dedico il silenzio,75,22,115,,,,
84,down,Rihanna,Where Have You Been,73,73,2,,,,
85,-,Jovanotti & sixpm,I love you baby,-,1,48,,,,
86,-,Alessandra Amoroso,NOTTI BLU,-,13,15,,,,
87,up,"Sick Luke, tha Supreme & Sfera Ebbasta",SOLITE PARE,99,1,59,,,,
88,-,Neima Ezza & NKO,CASA,-,9,57,,,,
89,-,Tiziano Ferro,Addio Mio Amore,-,14,15,,,,
90,-,Francesca Michielin,quello che ancora non c'è (radio version),-,28,1,,,,
91,down,Rihanna,Bitch Better Have My Money,72,72,2,,,,
92,-,Coez,È sempre bello,-,17,154,,,,
93,down,Rihanna,Diamonds,70,70,2,,,,
94,-,"Sick Luke, Rhove & Capo Plaza",AUDI,-,10,12,,,,
95,down,Rihanna,Work (feat. Drake),74,74,2,,,,
96,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,4,80,,,,
97,down,Ultimo,Piccola stella,96,15,95,,,,
98,-,Takagi & Ketra,BUBBLE (feat. thasup & Salmo),-,7,36,,,,
99,-,Måneskin,SUPERMODEL,-,5,40,,,,
100,-,Måneskin,Beggin,-,39,27,,,,
