Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gazzelle,Destri,1,1,8,,,,
2,up,Måneskin,VENT'ANNI,3,2,3,,,,
3,up,Fedez,Bella Storia,4,2,8,,,,
4,-,Gazzelle,Lacri-ma,-,4,1,,,,
5,down,Blind,Cuore Nero,2,2,3,,,,
6,down,Ariana Grande,positions,5,3,4,77,2020-10-25,1,2020-11-01
7,up,Irama,Crepe,8,7,12,,,,
8,down,Pinguini Tattici Nucleari,La storia infinita,7,3,12,,,,
9,up,Carl Brave & Elodie,Parli parli,9,3,6,,,,
10,up,BTS,Dynamite,17,10,13,96,2020-08-23,2,2020-08-30
11,-,Gazzelle,Scusa,-,3,1,,,,
12,up,PSICOLOGI & ARIETE,TATUAGGI,15,10,9,,,,
13,up,Justin Bieber & benny blanco,Lonely,14,11,5,6,2020-10-25,6,2020-10-25
14,down,Casadilego,VITTORIA,6,6,3,,,,
15,down,BoomDaBash & Alessandra Amoroso,Karaoke,11,1,23,,,,
16,down,"Mahmood, Sfera Ebbasta & Feid",Dorado,12,3,19,,,,
17,down,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),16,7,22,,,,
18,up,Negramaro,Contatto,19,12,6,,,,
19,down,J-Ax,Via di qua (feat. Mr. Rain),18,13,6,,,,
20,up,"Carl Brave, Mara Sattei & tha Supreme",Spigoli,22,1,27,,,,
21,down,Emanuele Aloia,Il bacio di Klimt,20,2,30,,,,
22,down,MYDRAMA,Cornici Bianche,10,10,3,,,,
23,up,Tiziano Ferro,Almeno tu nell'universo,68,23,2,,,,
24,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),29,5,22,36,2020-06-21,2,2020-08-09
25,up,Tommaso Paradiso,Ricordami,25,14,11,,,,
26,up,Achille Lauro,Maleducata (Baby 3 Official Soundtrack),26,12,9,,,,
27,up,Fedez & Robert Miles,Bimbi per strada (Children),28,4,23,,,,
28,down,Irama,Mediterranea,24,1,26,,,,
29,up,Dua Lipa,Levitating (feat. DaBaby),30,12,5,93,2020-10-25,3,2021-05-16
30,down,Melancholia,Léon,13,13,3,,,,
31,up,Sam Smith,Diamonds,31,31,9,51,2020-09-27,18,2020-11-15
32,up,Tiziano Ferro,Rimmel,34,27,11,,,,
33,up,Annalisa,Tsunami,33,21,11,,,,
34,up,Pinguini Tattici Nucleari,Ridere,36,16,40,,,,
35,down,Ariana Grande,34+35,23,16,3,64,2020-11-01,7,2020-12-13
36,up,Harry Styles,Golden,40,19,5,61,2019-12-22,39,2020-12-13
37,down,Harry Styles,Watermelon Sugar,35,14,33,85,2019-11-17,2,2020-08-23
38,down,Baby K,Non mi basta più (Special Guest Chiara Ferragni),32,2,21,,,,
39,up,Miley Cyrus,Midnight Sky,48,18,14,14,2020-08-23,12,2020-10-25
40,up,Shawn Mendes,Wonder,43,22,7,15,2020-10-11,15,2020-10-11
41,down,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",37,4,22,,,,
42,down,cmqmartina,Serpente,21,21,3,,,,
43,up,Justin Bieber,Holy (feat. Chance the Rapper),44,10,9,83,2020-09-20,4,2020-09-27
44,down,"DRD, Ghali & Marracash",DEFUERA (feat. Madame),38,11,18,,,,
45,down,Tiziano Ferro,E ti vengo a cercare,41,41,3,,,,
46,up,Tiziano Ferro & Jovanotti,Balla per me,75,18,27,,,,
47,down,Vergo,Bomba,27,27,3,,,,
48,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,53,4,32,74,2020-04-19,18,2020-08-09
49,down,Carl Brave,Shangai,39,6,6,,,,
50,up,Emma,Latina,51,21,12,,,,
51,down,Alfa & YANOMI,SuL Più BeLLo,50,13,18,,,,
52,up,Tate McRae,you broke me first,56,23,15,81,2020-08-23,15,2020-11-15
53,up,Lady Gaga & Ariana Grande,Rain On Me,55,4,26,75,2020-05-24,1,2020-05-31
54,up,Jason Derulo,Take You Dancing,58,45,12,71,2020-08-23,16,2021-01-17
55,down,Random,Ritornerai 2,52,37,6,,,,
56,up,ARIETE,Pillole,57,45,7,,,,
57,-,Alfa & YANOMI,SaN LoREnZo (feat. Annalisa),-,16,1,,,,
58,down,Max Pezzali,7080902000 (feat. J-Ax),47,47,3,,,,
59,up,Maluma & The Weeknd,Hawái (Remix),76,59,2,29,2020-11-15,29,2020-11-15
60,-,Pinguini Tattici Nucleari,Scooby Doo,-,1,1,,,,
61,up,James Arthur,Train Wreck,92,58,2,,,,
62,down,Achille Lauro,16 marzo (feat. Gow Tribe),59,5,33,,,,
63,-,Negramaro & Madame,Non è vero niente,-,14,1,,,,
64,up,Ludwig & Cecilia Cantarano,Adesso Mi Diverto,94,64,2,,,,
65,down,Ariana Grande,pov,64,57,3,34,2020-11-08,26,2020-11-22
66,down,Sam Smith,Kids Again,54,54,3,,,,
67,down,Ritt Momney,Put Your Records On,60,51,5,95,2020-10-18,84,2020-11-01
68,-,Gazzelle,Polynesia,-,62,12,,,,
69,up,Dua Lipa,Don't Start Now,87,3,54,19,2019-11-03,3,2020-01-05
70,up,Tiziano Ferro,Accetto miracoli,95,7,21,,,,
71,-,Coez,È sempre bello,-,17,53,,,,
72,-,ARIETE,18 anni,-,72,1,,,,
73,-,Blind,Cicatrici,-,28,1,,,,
74,up,Tiziano Ferro,In mezzo a questo inverno,89,8,24,,,,
75,down,Random,Sono un bravo ragazzo un po' fuori di testa,66,3,26,,,,
76,-,MYDRAMA,Vieni con me,-,34,1,,,,
77,down,Alfa & YANOMI,"TesTa TrA Le NuVoLE, pT. 2",73,4,26,,,,
78,down,Francesco Gabbani,Einstein (E=mc²),61,39,5,,,,
79,up,Ultimo,I tuoi particolari,83,12,54,,,,
80,down,Manitoba,La Domenica,45,45,3,,,,
81,-,BoomDaBash,Don't Worry,-,9,1,,,,
82,-,cmqmartina,Sparami,-,27,1,,,,
83,down,Måneskin,Torna a casa,67,10,16,,,,
84,up,Ultimo,Pianeti,85,16,54,,,,
85,-,Ceri & Franco126,HappySad,-,52,1,,,,
86,-,Negramaro,Noi resteremo in piedi,-,86,1,,,,
87,-,Negramaro,Mandiamo via l'inverno,-,87,1,,,,
88,-,Negramaro,E se domani ti portassi al mare,-,88,1,,,,
89,down,Tiziano Ferro,Margherita,74,74,2,,,,
90,down,Tiziano Ferro,Perdere l'amore (feat. Massimo Ranieri),77,77,2,,,,
91,-,Casadilego,Lontanissimo,-,75,1,,,,
92,down,Ariana Grande & Doja Cat,motive,49,49,3,94,2020-11-01,23,2020-11-08
93,down,Tiziano Ferro,Bella d'estate,78,78,2,,,,
94,-,Negramaro,Scegli me,-,94,1,,,,
95,-,Negramaro,Devi solo ballare,-,95,1,,,,
96,down,Little Pieces Of Marmelade,One Cup of Happiness,42,42,3,,,,
97,down,Tiziano Ferro,Amici per errore,90,16,18,,,,
98,-,Negramaro,Come non fosse successo mai niente,-,98,1,,,,
99,down,Tiziano Ferro,Morirò d'amore,79,79,2,,,,
100,down,Ultimo,Ti dedico il silenzio,86,22,54,,,,
