Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cara & Fedez,Le feste di Pablo,1,1,6,,,,
2,-,"Carl Brave, Mara Sattei & tha Supreme",Spigoli,-,1,1,,,,
3,up,Emanuele Aloia,Il bacio di Klimt,10,2,4,,,,
4,down,Mahmood,Rapide,2,1,18,,,,
5,up,Ariana Grande & Justin Bieber,Stuck with U,44,5,2,95,2020-05-10,3,2020-05-17
6,up,Frah Quintale & Giorgio Poi,Missili,12,6,3,,,,
7,down,Achille Lauro,16 marzo (feat. Gow Tribe),6,5,7,,,,
8,down,Gaia,Chega,7,6,10,,,,
9,down,Dua Lipa,Physical,3,2,16,48,2020-02-02,15,2020-04-12
10,down,Tommaso Paradiso,Ma lo vuoi capire?,5,2,5,,,,
11,down,Pinguini Tattici Nucleari,Ringo Starr,4,1,15,,,,
12,down,Diodato,Fai rumore,8,1,15,,,,
13,down,Francesco Gabbani,Viceversa,9,2,15,,,,
14,down,Dua Lipa,Don't Start Now,11,3,28,19,2019-11-03,3,2020-01-05
15,up,ITALIAN ALLSTARS 4 LIFE,MA IL CIELO È SEMPRE BLU (ITALIANSTARS4LIFE),81,15,2,,,,
16,down,J-AX,Supercalifragili,13,11,11,,,,
17,down,Levante,Tikibombom,15,6,15,,,,
18,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,20,4,6,74,2020-04-19,18,2020-08-09
19,up,Pinguini Tattici Nucleari,Ridere,22,16,14,,,,
20,down,Carl Brave,Regina Coeli,14,9,10,,,,
21,up,Tiziano Ferro,Amici per errore,21,16,13,,,,
22,up,Benji & Fede,Dove e quando,23,11,28,,,,
23,up,Justin Bieber,Intentions (feat. Quavo),26,13,15,35,2020-02-09,4,2020-04-05
24,down,Ultimo,Tutto questo sei tu,16,1,23,,,,
25,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),24,1,28,60,2019-10-20,7,2019-11-17
26,down,Achille Lauro,Me ne frego,19,2,15,,,,
27,down,Elisa,Andrà tutto bene (feat. Tommaso Paradiso),18,10,6,,,,
28,down,Harry Styles,Adore You,25,12,24,24,2019-12-08,6,2020-04-19
29,up,Coez,È sempre bello,31,17,28,,,,
30,-,Fedez,Problemi con tutti (Giuda),-,2,1,,,,
31,down,Franco126,Stanza Singola (feat. Tommaso Paradiso),29,29,18,,,,
32,up,Alfa & YANOMI,Cin Cin,34,10,28,,,,
33,down,Tommaso Paradiso,Non avere paura,30,1,28,,,,
34,up,Trevor Daniel,Falling,35,7,25,61,2019-11-24,14,2020-01-05
35,down,Annalisa,Houseparty,27,21,5,,,,
36,up,Ava Max,Kings & Queens,36,29,10,80,2020-03-15,37,2020-09-27
37,down,Lady Gaga,Stupid Love,33,7,12,28,2020-03-01,8,2020-03-08
38,up,Dua Lipa,Break My Heart,39,6,8,97,2020-03-29,5,2020-06-28
39,down,Tommaso Paradiso,I Nostri Anni,32,5,19,,,,
40,down,Surfaces,Sunday Best,28,18,12,96,2020-03-01,27,2020-04-26
41,up,Ultimo,I tuoi particolari,41,12,28,,,,
42,down,Elodie,Andromeda,17,5,15,,,,
43,down,Maroon 5,Memories,37,3,28,36,2019-10-06,2,2019-11-17
44,down,Ultimo,Rondini al guinzaglio,43,18,28,,,,
45,up,Ultimo,Piccola stella,47,15,28,,,,
46,down,Sam Smith,Track 11,38,19,5,37,2020-04-19,37,2020-04-19
47,up,chiello_fsk & Greg Willen,Crema di buccia,80,47,2,,,,
48,down,Ultimo,Pianeti,46,16,28,,,,
49,up,Giulia Molino,Va tutto bene,51,20,11,,,,
50,-,Elodie,Guaranà,-,8,1,,,,
51,-,Mahmood & Massimo Pericolo,Moonlight popolare,-,4,1,,,,
52,down,J-AX,La Mia Hit (feat. Max Pezzali),42,3,19,,,,
53,down,Cesare Cremonini,Giovane stupida,40,37,7,,,,
54,down,Ultimo,Ti dedico il silenzio,50,22,28,,,,
55,up,Random,Rossetto,62,4,28,,,,
56,down,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,49,31,28,,,,
57,down,Mahmood,Barrio,54,3,28,,,,
58,down,Coez,La musica non c'è,57,33,28,,,,
59,down,Benji & Fede,Magnifico difetto,45,10,26,,,,
60,down,Shawn Mendes & Camila Cabello,Señorita,52,16,28,1,2019-10-06,1,2019-10-06
61,down,BoomDaBash & Alessandra Amoroso,Mambo Salentino,53,29,27,,,,
62,down,Ultimo,Cascare nei tuoi occhi,60,26,28,,,,
63,down,PSICOLOGI,Autostima,48,45,20,,,,
64,down,DANDY TURNER,Sei bella come Roma,59,14,21,,,,
65,up,Carl Brave,Malibu (feat. Gemitaiz),68,61,7,,,,
66,down,Carl Brave,Che Poi,63,4,17,,,,
67,down,Astra,Il bello dell'amico,55,29,11,,,,
68,down,Coez,La tua canzone,64,10,28,,,,
69,down,Irama,Arrogante,65,25,26,,,,
70,down,Ed Sheeran,Perfect,66,42,25,73,2019-10-06,58,2019-10-20
71,up,Carl Brave,Fotografia (feat. Francesca Michielin & Fabri Fibra),78,55,5,,,,
72,down,Ed Sheeran,Shape of You,69,41,26,94,2020-01-05,94,2020-01-05
73,down,Francesca Michielin & Fabri Fibra,MONOLOCALE,56,41,10,,,,
74,down,Ed Sheeran & Justin Bieber,I Don't Care,67,34,28,31,2019-10-06,23,2019-11-17
75,down,Gaia,Coco Chanel,61,15,9,,,,
76,down,BoomDaBash,Per un milione,72,43,25,,,,
77,-,Michele Bravi,La vita breve dei coriandoli,-,25,1,,,,
78,down,Ultimo,Il ballo delle incertezze,73,36,28,,,,
79,down,Baby K,Playa,70,42,19,,,,
80,down,Billie Eilish & Khalid,lovely,77,52,14,62,2020-02-02,62,2020-02-02
81,-,Katy Perry,Daisies,-,24,1,48,2020-05-24,48,2020-05-24
82,down,Ermal Meta,Finirà bene,58,58,3,,,,
83,down,Coez,Domenica,75,36,23,,,,
84,down,Ras Calle,Stelle,71,53,6,,,,
85,up,Emanuele Aloia,Girasoli,87,19,13,,,,
86,down,Ava Max,Sweet but Psycho,76,47,23,77,2019-10-06,77,2019-10-06
87,-,The Kolors,Non è vero,-,43,1,,,,
88,up,Random,Marionette (feat. Carl Brave),88,27,8,,,,
89,-,Giordana Angi,Amami adesso,-,72,1,,,,
90,down,Baby K,Buenos Aires,74,32,11,,,,
91,-,Mahmood,Soldi,-,46,22,,,,
92,-,Mia Martini,Almeno tu nell'universo,-,92,1,,,,
93,-,Emma,Luci blu,-,64,10,,,,
94,-,Coez,E yo mamma,-,94,1,,,,
95,down,Elisa & Carl Brave,Vivere tutte le vite,86,54,18,,,,
96,-,Mia Martini,Minuetto,-,96,1,,,,
97,-,Carl Brave,Chapeau (feat. Frah Quintale),-,97,1,,,,
98,-,Coez,Le luci della città,-,38,6,,,,
99,down,Justin Bieber,Yummy,95,2,19,86,2020-01-05,3,2020-01-12
100,down,Baffo,Intro (feat. Federico Tancredi),82,29,28,,,,
