Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fedez,MEGLIO DEL CINEMA,14,1,2,,,,
2,down,The Kid LAROI & Justin Bieber,Stay,1,1,13,,,,
3,down,"Yungest Moonstar, Neffa & tha Supreme",uNa DiReZioNe giUsTa,2,2,10,,,,
4,up,Ed Sheeran,Bad Habits,5,4,15,,,,
5,down,ARIETE,L'ultima notte,4,4,20,,,,
6,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,4,8,,,,
7,up,Pinguini Tattici Nucleari,Pastello Bianco,11,1,29,,,,
8,down,"Fedez, Achille Lauro & Orietta Berti",MILLE,3,1,17,,,,
9,down,Noemi & Carl Brave,MAKUMBA,6,2,18,,,,
10,up,Elodie,Vertigine,53,10,2,,,,
11,down,Tommaso Paradiso,Magari no,7,7,3,,,,
12,down,Annalisa,Movimento lento (feat. Federico Rossi),10,4,19,,,,
13,up,Marco Mengoni,Ma stasera,13,4,16,,,,
14,down,Rocco Hunt & Ana Mena,Un bacio all'improvviso,9,1,18,,,,
15,down,Pinguini Tattici Nucleari,Scrivile Scemo,12,5,40,,,,
16,down,Gazzelle & Mara Sattei,Tuttecose,15,3,18,,,,
17,down,Bresh,Angelina Jolie,16,11,30,,,,
18,up,Ed Sheeran,Shivers,18,7,4,,,,
19,up,Mahmood,Traccia 8,20,18,10,,,,
20,up,Alfa,CI SARÒ,64,17,2,,,,
21,up,Alessandra Amoroso,Tutte le volte,25,15,5,,,,
22,up,Il Pagante,Open Bar,22,8,17,,,,
23,down,Baby K & BoomDaBash,Mohicani,19,3,17,,,,
24,up,Chiello & Shablo,Quanto ti vorrei,66,2,2,,,,
25,down,Pinguini Tattici Nucleari,Ridere,24,16,86,,,,
26,down,Federico Rossi,Non è mai troppo tardi,21,14,14,,,,
27,down,Lil Nas X,THATS WHAT I WANT,17,17,3,,,,
28,up,Rkomi,PARTIRE DA TE (feat. Madame) [MTV Unplugged],61,28,2,,,,
29,down,Baby K & Alvaro Soler,Non dire una parola,27,27,4,,,,
30,down,Doja Cat,Woman,26,16,11,,,,
31,-,ARIETE,L,-,7,1,,,,
32,up,Deddy,Giove,76,32,2,,,,
33,down,Negramaro,Ora ti canto il mare,28,28,4,,,,
34,down,Lil Nas X,MONTERO (Call Me By Your Name),23,4,28,3,2021-04-04,3,2021-04-04
35,down,Camila Cabello,Don't Go Yet,34,30,11,,,,
36,down,Gazzelle,Destri,31,1,54,,,,
37,down,Olivia Rodrigo,good 4 u,29,3,21,,,,
38,down,Takagi & Ketra & Giusy Ferreri,SHIMMY SHIMMY,30,5,19,,,,
39,down,Doja Cat,Need To Know,33,23,13,,,,
40,down,Deddy,Pensa a te,32,18,7,,,,
41,down,OneRepublic,Run,36,24,17,,,,
42,down,Pinguini Tattici Nucleari,Scooby Doo,37,1,47,,,,
43,up,"Rkomi, Sfera Ebbasta & Junior K",NUOVO RANGE (MTV Unplugged),68,43,2,,,,
44,down,Pinguini Tattici Nucleari,La storia infinita,38,3,58,,,,
45,down,Tancredi,Las Vegas,35,2,21,,,,
46,down,Emma & Loredana Bertè,Che Sogno Incredibile,39,15,18,,,,
47,down,Dua Lipa,Love Again,41,29,17,96,2020-04-05,96,2020-04-05
48,down,Taylor Swift,Wildest Dreams (Taylor's Version),42,42,3,,,,
49,down,Michele Bravi & Sophie and the Giants,Falene,40,19,16,,,,
50,up,Rkomi,CANCELLI DI MEZZANOTTE (MTV Unplugged),69,50,2,,,,
51,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),43,2,29,56,2021-03-21,1,2021-03-28
52,up,Rkomi,APNEA (MTV Unplugged),71,52,2,,,,
53,down,Shawn Mendes & Tainy,Summer Of Love,44,32,7,,,,
54,up,Random,Mi sento bene,94,52,2,,,,
55,down,Olivia Rodrigo,traitor,47,31,20,,,,
56,down,Coez,La musica non c'è,45,33,88,,,,
57,down,Pinguini Tattici Nucleari,Ringo Starr,46,1,81,,,,
58,up,Matteo,Bambola,84,58,2,,,,
59,up,Coez,È sempre bello,60,17,92,,,,
60,up,Ultimo,Ti dedico il silenzio,72,22,81,,,,
61,down,"Carl Brave, Mara Sattei & tha Supreme",Spigoli,58,1,73,,,,
62,down,Ed Sheeran,Perfect,59,42,51,73,2019-10-06,58,2019-10-20
63,down,Doja Cat,Get Into It (Yuh),54,44,7,,,,
64,up,Ultimo,Pianeti,73,16,83,,,,
65,down,Sam Smith,Like I Can,55,41,6,,,,
66,down,Will,Estate,63,25,39,,,,
67,up,Ultimo,I tuoi particolari,81,12,90,,,,
68,-,Ultimo,Piccola stella,-,15,72,,,,
69,up,ARIETE,Mille guerre,99,21,27,,,,
70,up,"Rkomi, Irama & Shablo",LUNA PIENA (MTV Unplugged),77,70,2,,,,
71,up,Becky Hill & Topic,My Heart Goes (La Di Da),91,71,2,,,,
72,up,Rkomi,RIDERE DI TE (MTV Unplugged),75,72,2,,,,
73,down,Emanuele Aloia,Il bacio di Klimt,65,2,76,,,,
74,-,Dua Lipa,Don't Start Now,-,3,94,19,2019-11-03,3,2020-01-05
75,down,Emma Muscat,Meglio di sera (feat. Álvaro De Luna & Astol),49,37,15,,,,
76,down,Rkomi & Ernia,10 RAGAZZE (MTV Unplugged),74,74,2,,,,
77,down,Francesco Gabbani,La Rete,57,46,5,,,,
78,up,Ultimo,Rondini al guinzaglio,98,18,77,,,,
79,down,Deddy,0 passi,48,1,21,,,,
80,down,Rkomi,DIECIMILAVOCI (feat. ARIETE) [MTV Unplugged],78,78,2,,,,
81,-,PSICOLOGI & ARIETE,TATUAGGI,-,10,32,,,,
82,-,Franco126,Stanza Singola (feat. Tommaso Paradiso),-,29,47,,,,
83,-,LISA,MONEY,-,45,2,,,,
84,-,GAIA,Nuvole di zanzare,-,53,1,,,,
85,-,ARIETE,Pillole,-,45,20,,,,
86,-,Coez,Le luci della città,-,38,9,,,,
87,-,PinkPantheress,Pain,-,87,1,,,,
88,down,Rkomi & Night Skinny,ME O LE MIE CANZONI? (MTV Unplugged),79,79,2,,,,
89,down,Rkomi,HO SPENTO IL CIELO (MTV Unplugged),87,87,2,,,,
90,down,Rkomi & Dardust,VISTI DALL'ALTO (MTV Unplugged),85,85,2,,,,
91,-,Ed Sheeran,Shape of You,-,41,48,94,2020-01-05,94,2020-01-05
92,-,Tiësto,The Business,-,20,29,52,2021-01-03,18,2021-04-04
93,down,Carmen Consoli,Sta Succedendo,92,92,2,,,,
94,-,BoomDaBash & Alessandra Amoroso,Karaoke,-,1,68,,,,
95,-,Harry Styles,Watermelon Sugar,-,14,77,85,2019-11-17,2,2020-08-23
96,up,Emis Killa & Lazza,Morto di fame,100,14,11,,,,
97,-,"Takagi & Ketra, Marco Mengoni & Frah Quintale",Venere e Marte,-,1,38,,,,
98,-,Fedez,Bella Storia,-,2,53,,,,
99,down,Rkomi & GAIA,MARE CHE NON SEI (MTV Unplugged),86,86,2,,,,
100,down,MOBRICI & Brunori Sas,Povero cuore,52,52,3,,,,
