Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),2,1,2,60,2019-10-20,7,2019-11-17
2,down,Tommaso Paradiso,Non avere paura,1,1,2,,,,
3,up,Mahmood,Barrio,3,3,2,,,,
4,up,Random,Rossetto,5,4,2,,,,
5,up,Maroon 5,Memories,6,3,2,36,2019-10-06,2,2019-11-17
6,down,Dua Lipa,Don't Start Now,4,3,2,19,2019-11-03,3,2020-01-05
7,up,Marco Mengoni,Duemila volte,7,7,2,,,,
8,up,Ultimo,Quando fuori piove,8,8,2,,,,
9,up,Tiziano Ferro,Accetto miracoli,11,7,2,,,,
10,up,Coez,La tua canzone,10,10,2,,,,
11,up,Alfa & YANOMI,Cin Cin,12,10,2,,,,
12,down,Selena Gomez,Lose You to Love Me,9,9,2,53,2019-10-27,2,2019-11-03
13,up,Alfa & YANOMI,Wanderlust!,13,13,2,,,,
14,up,Benji & Fede,Dove e quando,14,11,2,,,,
15,up,Elisa & Rkomi,Blu Part II,83,15,2,,,,
16,down,Ultimo,Piccola stella,15,15,2,,,,
17,up,Benji & Fede,Sale (feat. Shari),17,17,2,,,,
18,down,Shawn Mendes & Camila Cabello,Señorita,16,16,2,1,2019-10-06,1,2019-10-06
19,up,Emanuele Aloia,Girasoli,38,19,2,,,,
20,down,Ultimo,I tuoi particolari,19,12,2,,,,
21,up,Ultimo,Rondini al guinzaglio,22,18,2,,,,
22,down,Coez,È sempre bello,21,17,2,,,,
23,down,Emma,io sono bella,18,18,2,,,,
24,down,Måneskin,Le parole lontane,20,20,2,,,,
25,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),24,24,2,43,2019-10-13,39,2019-11-10
26,up,Ultimo,Pianeti,28,16,2,,,,
27,down,Marco Mengoni,Calci e pugni,23,23,2,,,,
28,down,Irama,Arrogante,25,25,2,,,,
29,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],32,29,2,25,2019-10-27,23,2019-11-24
30,up,Ultimo,Ti dedico il silenzio,33,22,2,,,,
31,down,Ed Sheeran,Beautiful People (feat. Khalid),27,27,2,13,2019-10-06,13,2019-10-06
32,down,BoomDaBash & Alessandra Amoroso,Mambo Salentino,29,29,2,,,,
33,up,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,34,31,2,,,,
34,up,Ed Sheeran & Justin Bieber,I Don't Care,35,34,2,31,2019-10-06,23,2019-11-17
35,up,Achille Lauro,1990,42,32,2,,,,
36,up,Ultimo,Cascare nei tuoi occhi,37,26,2,,,,
37,down,AIELLO,ARSENICO,31,31,2,,,,
38,up,Giordana Angi,Stringimi Più Forte,41,38,2,,,,
39,down,Coez,Domenica,36,36,2,,,,
40,down,Harry Styles,Lights Up,30,28,2,19,2019-10-13,12,2019-10-20
41,up,Baffo,Intro (feat. Federico Tancredi),56,29,2,,,,
42,down,Elisa,Tua Per Sempre,26,26,2,,,,
43,up,blackbear,hot girl bummer,43,43,2,75,2019-10-06,24,2019-11-10
44,down,Ultimo,Ipocondria,39,39,2,,,,
45,up,Coez,La musica non c'è,47,33,2,,,,
46,down,Alfa & YANOMI,"Testa tra le nuvole, Pt. 1",45,45,2,,,,
47,up,Ultimo,Il ballo delle incertezze,49,36,2,,,,
48,down,AIELLO,LA MIA ULTIMA STORIA,46,46,2,,,,
49,up,Ultimo,Sogni appesi,51,49,2,,,,
50,down,Baby K,Playa,48,42,2,,,,
51,up,BoomDaBash,Per un milione,53,43,2,,,,
52,up,Calcutta,Sorriso (Milano Dateo),52,52,2,,,,
53,down,Katy Perry,Harleys in Hawaii,40,40,2,30,2019-10-20,30,2019-10-20
54,up,Kygo & Whitney Houston,Higher Love,58,49,2,22,2019-10-06,20,2019-10-13
55,up,Måneskin,Torna a casa,55,10,2,,,,
56,up,Sam Smith,How Do You Sleep?,57,56,2,8,2019-10-06,6,2019-10-13
57,down,Elisa & Carl Brave,Vivere tutte le vite,54,54,2,,,,
58,down,PSICOLOGI & Zef,Ancora Sveglio,50,50,2,,,,
59,up,Ultimo,Poesia senza veli,64,47,2,,,,
60,up,Baffo,Fuggitivi senza un perché,63,44,2,,,,
61,up,Ultimo,La stella più fragile dell'universo,67,59,2,,,,
62,down,Franco126,Stanza Singola (feat. Tommaso Paradiso),60,29,2,,,,
63,down,Ava Max,Sweet but Psycho,59,47,2,77,2019-10-06,77,2019-10-06
64,down,Marco Mengoni,Hola (I Say) [feat. Tom Walker],61,61,2,,,,
65,up,Fabio Rovazzi,Senza pensieri (feat. Loredana Bertè & J-Ax),66,65,2,,,,
66,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),71,66,2,99,2020-01-12,49,2020-06-21
67,down,Ava Max,Torn,65,54,2,41,2019-10-06,41,2019-10-06
68,up,Elisa,Anche Fragile,79,57,2,,,,
69,up,Mahmood,Soldi,69,46,2,,,,
70,down,Gazzelle,Polynesia,62,62,2,,,,
71,down,Ultimo,Amati sempre,68,67,2,,,,
72,up,Coez,Le luci della città,75,38,2,,,,
73,up,Ed Sheeran,Perfect,76,42,2,73,2019-10-06,58,2019-10-20
74,-,Cesare Cremonini,Al telefono,-,11,1,,,,
75,down,Thegiornalisti,Maradona y Pelé,73,73,2,,,,
76,down,Niall Horan,Nice to Meet Ya,74,74,2,28,2019-10-06,28,2019-10-06
77,up,Ed Sheeran,Shape of You,77,41,2,94,2020-01-05,94,2020-01-05
78,-,Francesca Michielin & Charlie Charles,Cheyenne,-,12,1,,,,
79,up,Zucchero,Freedom,90,79,2,,,,
80,down,Ultimo,Colpa delle favole,78,78,2,,,,
81,down,Madame,Sciccherie,72,72,2,,,,
82,down,Camila Cabello,Liar,44,44,2,23,2019-10-06,14,2019-10-27
83,up,Ultimo,L'unica forza che ho,84,83,2,,,,
84,-,Max Pezzali,In questa città,-,84,1,,,,
85,down,Ellie Goulding & Juice WRLD,Hate Me,70,35,2,69,2019-10-27,47,2019-12-15
86,up,Achille Lauro,Rolls Royce (feat. Boss Doms & Frenetik&Orang3),91,37,2,,,,
87,up,Mabel,Don't Call Me Up,95,77,2,95,2019-10-13,95,2019-10-13
88,down,PSICOLOGI & Sick Luke,Stanotte,85,55,2,,,,
89,-,Gianna Nannini,Motivo (feat. Coez),-,60,1,,,,
90,down,The Kolors,Los Angeles (feat. Guè Pequeno),80,80,2,,,,
91,down,Giordana Angi,Casa,87,87,2,,,,
92,-,Thegiornalisti,Questa nostra stupida canzone d'amore,-,92,1,,,,
93,down,Coez,Faccio un casino,81,79,2,,,,
94,-,Camila Cabello,Living Proof,-,93,1,,,,
95,down,Ultimo,Farfalla bianca (Piano Live Studio),82,82,2,,,,
96,-,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],-,96,1,21,2019-11-17,21,2019-11-17
97,down,Dua Lipa,New Rules,92,69,2,,,,
98,down,PSICOLOGI,Autostima,86,45,2,,,,
99,down,Zucchero,Spirito nel buio,93,93,2,,,,
100,-,Gianna Nannini,La differenza,-,100,1,,,,
