Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mahmood,TUTA GOLD,1,1,14,,,,
2,up,Angelina Mango,La noia,6,1,14,,,,
3,down,Annalisa,Sinceramente,2,2,14,,,,
4,down,Olly & JVLI,Devastante,3,3,10,,,,
5,up,Benson Boone,Beautiful Things,5,5,15,,,,
6,down,Ghali,Casa Mia,4,3,14,,,,
7,up,Artemas,i like the way you kiss me,7,7,7,,,,
8,up,Dua Lipa,Training Season,14,8,13,,,,
9,up,Alfa,Vai!,9,5,14,,,,
10,up,bnkr44 & Pino D'Angiò,MA CHE IDEA,11,10,13,,,,
11,down,Emma,APNEA,8,6,14,,,,
12,up,Tananai,VELENO,16,10,9,,,,
13,down,Taylor Swift,Fortnight (feat. Post Malone),10,4,4,,,,
14,down,Gazzelle,Tutto Qui,13,6,14,,,,
15,down,Icy Subzero,I CAN FLY,12,10,8,,,,
16,up,Irama,Tu No,18,5,14,,,,
17,up,Lazza,CENERE,20,1,66,,,,
18,up,Emma,FEMME FATALE,79,18,2,,,,
19,down,"MACE, Kid Yugi, Izi & Franco126",TUTTO FUORI CONTROLLO,17,6,6,,,,
20,down,The Kolors,UN RAGAZZO UNA RAGAZZA,15,6,14,,,,
21,down,"MACE, Tony Boy, Guè & Noyz Narcos",PRAISE THE LORD,19,4,6,,,,
22,down,Mahmood & Geolier,PERSONALE,21,12,10,,,,
23,up,Teddy Swims,Lose Control,28,21,17,,,,
24,up,Bresh & Pinguini Tattici Nucleari,Nightmares,26,2,33,,,,
25,down,Clara,DIAMANTI GREZZI,24,9,14,,,,
26,down,Rocco Hunt,Musica Italiana,25,25,6,,,,
27,down,Fabri Fibra,In Italia 2024 (feat. Emma & Baby Gang),23,12,12,,,,
28,up,Mida,ROSSOFUOCO,30,1,27,,,,
29,up,Clara,RAGAZZI FUORI,29,22,13,,,,
30,down,Ricchi & Poveri,Ma non tutta la vita,27,11,14,,,,
31,up,Sabrina Carpenter,Espresso,34,22,3,,,,
32,up,Pinguini Tattici Nucleari,Pastello Bianco,36,1,165,,,,
33,up,Takagi & Ketra,"EVERYDAY (feat. Shiva, ANNA & Geolier)",35,1,31,,,,
34,down,Iñigo Quintero,Si No Estás,33,2,33,,,,
35,down,"MACE, Marco Mengoni & Frah Quintale",FUOCO DI PAGLIA (feat. Gemitaiz),31,10,6,,,,
36,up,Dua Lipa,Illusion,70,36,5,,,,
37,up,Hozier,Too Sweet,38,37,5,,,,
38,up,Dua Lipa,Houdini,84,8,26,,,,
39,up,Alfa,Bellissimissima,42,2,50,,,,
40,up,Tananai,TANGO,55,2,66,,,,
41,up,Bresh & SHUNE,Guasto D'Amore,45,1,68,,,,
42,down,Ariana Grande,we can't be friends (wait for your love),41,13,10,,,,
43,up,The Kolors,KARMA,90,12,2,,,,
44,down,Taylor Swift,Down Bad,32,19,4,,,,
45,down,Loredana Bertè,Pazza,37,10,14,,,,
46,down,Pinguini Tattici Nucleari,Rubami la Notte,43,1,52,,,,
47,-,Ultimo,ALTROVE,-,1,1,,,,
48,up,Sarah,SEXY MAGICA,60,37,2,,,,
49,up,Dua Lipa,These Walls,83,49,2,,,,
50,down,Alessandra Amoroso,Fino a qui,44,12,14,,,,
51,down,Pinguini Tattici Nucleari,Ridere,49,16,222,,,,
52,down,Tedua,Parole Vuote (La Solitudine) [feat. Capo Plaza],46,1,24,,,,
53,down,"Tananai, Madame & Rose Villain",Ho Fatto Un Sogno,22,22,3,,,,
54,down,Gazzelle,Destri,51,1,189,,,,
55,down,Alfa & Roberto Vecchioni,"Sogna, Ragazzo, Sogna",47,19,10,,,,
56,down,"MACE, chiello & Coez",RUGGINE,40,25,10,,,,
57,down,Pinguini Tattici Nucleari,Giovani Wannabe,56,1,103,,,,
58,down,Taylor Swift,I Can Do It With a Broken Heart,39,24,4,,,,
59,up,Pinguini Tattici Nucleari,Scrivile Scemo,61,5,176,,,,
60,down,BLANCO,Bruciasse Il Cielo,54,5,27,,,,
61,up,Marco Mengoni,Due Vite,65,2,66,,,,
62,down,La rappresentante di lista,Paradiso,52,52,4,,,,
63,up,Coez,La musica non c'è,64,33,222,,,,
64,down,The Kolors,ITALODISCO,57,1,53,,,,
65,up,Annalisa,Mon Amour,75,2,59,,,,
66,down,Natasha Bedingfield,Unwritten,62,1,16,,,,
67,down,Il Pagante,Spingere (feat. VillaBanks),63,7,16,,,,
68,-,Bresh,Torcida,-,6,1,,,,
69,down,Dargen D'Amico,Onda Alta,53,13,14,,,,
70,down,"Ernia, Bresh & Fabri Fibra",PARAFULMINI,68,6,51,,,,
71,down,Pinguini Tattici Nucleari,Ricordi,67,1,84,,,,
72,-,Petit,MAMMAMÌ,-,35,1,,,,
73,down,"SativaMusic, Morad & GIMS",Seya,71,17,28,,,,
74,down,Coez,La tua canzone,72,10,91,,,,
75,down,Angelina Mango,Che t'o dico a fa',74,1,32,,,,
76,up,Angelina Mango,Ci pensiamo domani,82,5,53,,,,
77,down,Annalisa,Euforia,73,9,31,,,,
78,down,Taylor Swift,"So Long, London",50,28,4,,,,
79,up,Annalisa,Bellissima,93,2,89,,,,
80,down,Taylor Swift,My Boy Only Breaks His Favorite Toys,48,23,4,,,,
81,down,"MACE, Izi, Ernia, Tony Boy & Digital Astro",LUMIERE,58,16,6,,,,
82,-,Mida,QUE PASA,-,51,1,,,,
83,up,Ultimo,Ti dedico il silenzio,94,22,151,,,,
84,up,Dua Lipa,End Of An Era,86,84,2,,,,
85,down,"MACE, Izi & centomilacarie",METEORE (feat. Gemitaiz),59,18,6,,,,
86,up,Pinguini Tattici Nucleari,Ringo Starr,100,1,198,,,,
87,up,Dua Lipa,Falling Forever,89,87,2,,,,
88,down,Dua Lipa,Whatcha Doing,87,87,2,,,,
89,down,Taylor Swift,Who’s Afraid of Little Old Me?,76,36,4,,,,
90,down,Taylor Swift,But Daddy I Love Him,69,34,4,,,,
91,up,ARIETE,OSSA ROTTE,95,91,2,,,,
92,-,Nemo,The Code,-,15,1,,,,
93,-,Joost,Europapa,-,42,1,,,,
94,-,Baby Lasagna,Rim Tim Tagi Dim,-,52,1,,,,
95,-,Tananai,ABISSALE,-,4,75,,,,
96,down,Dua Lipa,French Exit,91,91,2,,,,
97,up,BigMama,La rabbia non ti basta,99,18,14,,,,
98,down,Noemi,Non ho bisogno di te,81,81,3,,,,
99,-,Irama,Arrogante,-,25,55,,,,
100,-,Tate McRae,greedy,-,14,32,,,,
