Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Irama,Mediterranea,1,1,5,,,,
2,up,Emanuele Aloia,Il bacio di Klimt,2,2,9,,,,
3,up,BoomDaBash & Alessandra Amoroso,Karaoke,62,1,2,,,,
4,up,Fedez & Robert Miles,Bimbi per strada (Children),21,4,2,,,,
5,down,Random,Sono un bravo ragazzo un po' fuori di testa,3,3,5,,,,
6,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,4,4,11,74,2020-04-19,18,2020-08-09
7,down,"Carl Brave, Mara Sattei & tha Supreme",Spigoli,5,1,6,,,,
8,down,Alfa & YANOMI,"TesTa TrA Le NuVoLE, pT. 2",6,4,5,,,,
9,down,Elodie,Guaranà,8,8,6,,,,
10,down,Lady Gaga & Ariana Grande,Rain On Me,7,4,5,75,2020-05-24,1,2020-05-31
11,down,Gaia,Chega,10,6,15,,,,
12,down,Cara & Fedez,Le feste di Pablo,9,1,11,,,,
13,down,Achille Lauro,16 marzo (feat. Gow Tribe),12,5,12,,,,
14,down,J-AX,Una voglia assurda,13,13,4,,,,
15,down,Mahmood & Massimo Pericolo,Moonlight popolare,11,4,6,,,,
16,up,Pinguini Tattici Nucleari,Ridere,18,16,19,,,,
17,down,ROSALÍA & Travis Scott,TKN,15,14,4,96,2020-05-31,21,2020-06-07
18,down,Frah Quintale & Giorgio Poi,Missili,16,6,8,,,,
19,down,Dua Lipa,Physical,17,2,21,48,2020-02-02,15,2020-04-12
20,down,Fedez,Problemi con tutti (Giuda),14,2,6,,,,
21,down,Tommaso Paradiso,Ma lo vuoi capire?,19,2,10,,,,
22,down,OneRepublic & Negramaro,Better Days - Giorni Migliori,20,20,4,,,,
23,up,Francesco Gabbani,Il sudore ci appiccica,24,21,4,,,,
24,up,Tiziano Ferro & Jovanotti,Balla per me,29,18,7,,,,
25,up,Harry Styles,Watermelon Sugar,27,14,12,85,2019-11-17,2,2020-08-23
26,down,Mahmood,Rapide,23,1,23,,,,
27,up,Diodato,Un'altra estate,28,24,5,,,,
28,down,Dua Lipa,Don't Start Now,26,3,33,19,2019-11-03,3,2020-01-05
29,down,Pinguini Tattici Nucleari,Ringo Starr,25,1,20,,,,
30,up,Benji & Fede,Dove e quando,35,11,33,,,,
31,up,Alfa & YANOMI,Cin Cin,33,10,33,,,,
32,down,Diodato,Fai rumore,22,1,20,,,,
33,down,Ariana Grande & Justin Bieber,Stuck with U,32,5,7,95,2020-05-10,3,2020-05-17
34,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),37,1,33,60,2019-10-20,7,2019-11-17
35,down,Francesco Gabbani,Viceversa,31,2,20,,,,
36,down,Lady Gaga,Stupid Love,30,7,17,28,2020-03-01,8,2020-03-08
37,up,Dua Lipa,Break My Heart,41,6,13,97,2020-03-29,5,2020-06-28
38,up,Annalisa,Houseparty,44,21,10,,,,
39,up,PSICOLOGI,Spensieratezza,77,30,2,,,,
40,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,5,1,36,2020-06-21,2,2020-08-09
41,up,Coez,È sempre bello,43,17,33,,,,
42,up,PSICOLOGI,Fantasma,79,35,2,,,,
43,up,The Kolors,Non è vero,47,43,6,,,,
44,down,Random,Rossetto,36,4,33,,,,
45,up,BoomDaBash & Alessandra Amoroso,Mambo Salentino,64,29,32,,,,
46,down,J-AX,Supercalifragili,45,11,16,,,,
47,down,ITALIAN ALLSTARS 4 LIFE,MA IL CIELO È SEMPRE BLU (ITALIANSTARS4LIFE),34,15,7,,,,
48,up,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,55,31,33,,,,
49,down,Giulia Molino,Va tutto bene,42,20,16,,,,
50,up,Irama,Arrogante,50,25,31,,,,
51,up,Ava Max,Kings & Queens,59,29,15,80,2020-03-15,37,2020-09-27
52,down,Michele Bravi,La vita breve dei coriandoli,38,25,6,,,,
53,down,Tommaso Paradiso,Non avere paura,51,1,33,,,,
54,down,Ultimo,Tutto questo sei tu,53,1,28,,,,
55,down,Trevor Daniel,Falling,54,7,30,61,2019-11-24,14,2020-01-05
56,down,Levante,Tikibombom,52,6,20,,,,
57,up,Harry Styles,Adore You,58,12,29,24,2019-12-08,6,2020-04-19
58,down,Maroon 5,Memories,57,3,33,36,2019-10-06,2,2019-11-17
59,up,Le Vibrazioni,Per Fare l'Amore,92,50,2,,,,
60,down,Ultimo,I tuoi particolari,56,12,33,,,,
61,up,PSICOLOGI,STO BENE,82,55,5,,,,
62,down,Nina Zilli & Nitro,Schiacciacuore,60,60,3,,,,
63,up,Surfaces,Sunday Best,66,18,17,96,2020-03-01,27,2020-04-26
64,down,Lady Gaga,Sour Candy,40,21,4,78,2020-05-31,4,2020-06-07
65,down,Katy Perry,Daisies,61,24,6,48,2020-05-24,48,2020-05-24
66,down,Ultimo,Piccola stella,63,15,33,,,,
67,up,Shawn Mendes & Camila Cabello,Señorita,76,16,33,1,2019-10-06,1,2019-10-06
68,down,Ultimo,Rondini al guinzaglio,67,18,33,,,,
69,-,PSICOLOGI,Guerra E Pace,-,36,3,,,,
70,up,Coez,La musica non c'è,81,33,33,,,,
71,up,Ultimo,Pianeti,73,16,33,,,,
72,down,Carl Brave,Malibu (feat. Gemitaiz),69,61,12,,,,
73,down,Franco126,Stanza Singola (feat. Tommaso Paradiso),68,29,23,,,,
74,-,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",-,4,1,,,,
75,down,Ultimo,Ti dedico il silenzio,74,22,33,,,,
76,up,Baby K,Playa,98,42,24,,,,
77,down,PSICOLOGI,FCK U (feat. Madame),75,75,4,,,,
78,down,Random,Police (feat. Emis Killa),39,39,3,,,,
79,-,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),-,7,1,,,,
80,-,Antonello Venditti,Notte Prima Degli Esami,-,77,1,,,,
81,down,Lady Gaga,Alice,46,23,4,93,2020-05-31,60,2020-06-07
82,down,PSICOLOGI & Tredici Pietro,Funerale,80,80,2,,,,
83,up,PSICOLOGI,Per me sei,84,83,2,,,,
84,-,PSICOLOGI,Autostima,-,45,24,,,,
85,up,Carl Brave,Regina Coeli,88,9,15,,,,
86,-,Takagi & Ketra,Amore e Capoeira (feat. Giusy Ferreri & Sean Kingston),-,53,3,,,,
87,-,BoomDaBash,Per un milione,-,43,29,,,,
88,down,PSICOLOGI,Vorrei,85,85,2,,,,
89,down,Lady Gaga,Free Woman,49,30,4,99,2020-05-31,80,2020-06-07
90,up,PSICOLOGI,Tutto ok,90,90,2,,,,
91,down,Giordana Angi,Amami adesso,72,72,5,,,,
92,up,PSICOLOGI,Radio,93,92,2,,,,
93,-,Mahmood,Barrio,-,3,32,,,,
94,down,Random,Frasi fatte,65,65,3,,,,
95,-,J-AX,La Mia Hit (feat. Max Pezzali),-,3,23,,,,
96,-,Ed Sheeran & Justin Bieber,I Don't Care,-,34,31,31,2019-10-06,23,2019-11-17
97,-,Ed Sheeran,Shape of You,-,41,28,94,2020-01-05,94,2020-01-05
98,down,Lady Gaga,911,48,29,4,98,2020-05-31,74,2020-06-07
99,-,Black Eyed Peas & El Alfa,NO MAÑANA,-,99,1,,,,
100,down,Carl Brave,Che Poi,97,4,22,,,,
