Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lazza,CENERE,1,1,5,,,,
2,up,Marco Mengoni,Due Vite,2,2,5,,,,
3,up,Tananai,TANGO,3,2,5,,,,
4,up,Madame,IL BENE NEL MALE,4,3,5,,,,
5,up,Elodie,Due,5,5,5,,,,
6,up,Miley Cyrus,Flowers,7,1,9,,,,
7,down,BLANCO,L'Isola Delle Rose,6,2,7,,,,
8,up,Bresh & SHUNE,Guasto D'Amore,8,1,7,,,,
9,up,Mara Sattei,Duemilaminuti,9,7,5,,,,
10,up,Rosa Chemical & bdope,MADE IN ITALY,10,6,5,,,,
11,up,Paola & Chiara,FURORE,11,8,5,,,,
12,up,Annalisa,Bellissima,12,2,28,,,,
13,up,Levante,VIVO,13,9,5,,,,
14,up,Pinguini Tattici Nucleari,Ricordi,16,1,25,,,,
15,down,ARIETE,MARE DI GUAI,14,11,5,,,,
16,down,Olly,Polvere,15,13,5,,,,
17,up,Giorgia,parole dette male,17,12,5,,,,
18,up,Tananai,ABISSALE,19,4,22,,,,
19,down,Gianmaria,MOSTRO,18,16,5,,,,
20,up,Taylor Swift,Anti-Hero,21,3,21,,,,
21,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,24,21,4,,,,
22,down,Articolo 31,UN BEL VIAGGIO,20,14,5,,,,
23,up,Boomdabash & Eiffel 65,Heaven,23,8,14,,,,
24,up,Pinguini Tattici Nucleari,Giovani Wannabe,27,1,42,,,,
25,up,Sam Smith & Kim Petras,Unholy,25,3,25,,,,
26,up,Lady Gaga,Bloody Mary,26,3,15,,,,
27,down,Leo Gassmann,Terzo Cuore,22,18,5,,,,
28,up,Gazzelle,Non lo dire a nessuno,29,5,17,,,,
29,up,Pinguini Tattici Nucleari,Pastello Bianco,34,1,104,,,,
30,down,Francesca Michielin,quello che ancora non c'è (radio version),28,28,3,,,,
31,up,Beyoncé,CUFF IT,32,9,30,,,,
32,down,Elodie,Ok. Respira,30,7,14,,,,
33,up,Cesare Cremonini,Logico #1,90,33,32,,,,
34,up,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,36,34,14,,,,
35,up,Diodato,Così speciale,88,35,2,,,,
36,down,LDA,Se poi domani,31,19,5,,,,
37,down,Modà,Lasciami,33,22,5,,,,
38,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),38,14,25,,,,
39,down,Mahmood & BLANCO,Brividi,37,1,58,,,,
40,up,Harry Styles,As It Was,40,1,50,,,,
41,down,RAYE,Escapism. (feat. 070 Shake),39,13,14,,,,
42,down,Tananai,BABY GODDAMN,41,1,56,,,,
43,up,Pinguini Tattici Nucleari,Ridere,45,16,161,,,,
44,up,Pinguini Tattici Nucleari,Scrivile Scemo,48,5,115,,,,
45,down,Colla Zio,Non mi va,35,21,5,,,,
46,down,Tedua & SHUNE,Lo-fi For U,42,2,14,,,,
47,up,Coez,La tua canzone,49,10,36,,,,
48,up,Coez,La musica non c'è,55,33,162,,,,
49,up,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,52,1,41,,,,
50,down,Oliver Tree & Robin Schulz,Miss You,47,8,21,,,,
51,up,"Sick Luke, Mara Sattei & Bresh",VUOTO DENTRO,51,9,21,,,,
52,up,Fedez,VIOLA (feat. Salmo),54,2,22,,,,
53,down,Elodie,Bagno a mezzanotte,46,3,53,,,,
54,up,Gazzelle,Destri,67,1,128,,,,
55,down,Fedez,CRISI DI STATO,53,6,14,,,,
56,up,Boomdabash & Annalisa,Tropicana,59,3,40,,,,
57,up,Ed Sheeran,Perfect,61,42,101,73,2019-10-06,58,2019-10-20
58,up,OneRepublic,I Ain't Worried,60,8,32,,,,
59,up,Lucio Battisti,Con il nastro rosa,92,59,5,,,,
60,up,Rihanna,Umbrella (feat. JAY Z),63,47,24,,,,
61,up,Marco Mengoni,Mi Fiderò (feat. Madame),77,4,57,,,,
62,up,Tananai,Sesso occasionale,64,3,53,,,,
63,up,Tiziano Ferro,Addio Mio Amore,87,14,17,,,,
64,up,Pinguini Tattici Nucleari,Hikikomori,65,2,15,,,,
65,up,Pinguini Tattici Nucleari,Ringo Starr,72,1,147,,,,
66,-,Gazzelle,Idem,-,7,1,,,,
67,down,Bresh,Angelina Jolie,62,11,104,,,,
68,down,Bresh,Il meglio di te,58,18,34,,,,
69,up,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,70,2,39,,,,
70,down,Cugini di Campagna,Lettera 22,44,23,5,,,,
71,down,Sethu,Cause Perse,43,24,5,,,,
72,up,Marco Mengoni,Tutti I Miei Ricordi,81,8,26,,,,
73,down,Rihanna,We Found Love (feat. Calvin Harris),66,61,4,,,,
74,-,Laura Pausini,Un buon inizio,-,19,1,,,,
75,-,Miley Cyrus,River,-,24,1,,,,
76,up,Neima Ezza & NKO,CASA,80,9,59,,,,
77,up,Lunapop,Qualcosa Di Grande,84,74,2,,,,
78,up,Coez,È sempre bello,79,17,156,,,,
79,-,Miley Cyrus,Jaded,-,40,1,,,,
80,up,Lucio Dalla,4 Marzo 1943,96,80,2,,,,
81,down,Will,Stupido,50,25,5,,,,
82,-,Miley Cyrus,Rose Colored Lenses,-,73,1,,,,
83,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,69,6,38,,,,
84,down,Marco Mengoni,Ti ho voluto bene veramente,76,46,5,,,,
85,down,Ultimo,Pianeti,71,16,111,,,,
86,-,Miley Cyrus,Thousand Miles (feat. Brandi Carlile),-,74,1,,,,
87,-,Nabi,Notte in Caserma,-,43,1,,,,
88,-,Miley Cyrus,Violet Chemistry,-,84,1,,,,
89,-,Miley Cyrus,You,-,87,1,,,,
90,-,Miley Cyrus,Muddy Feet (feat. Sia),-,89,1,,,,
91,-,Miley Cyrus,Handstand,-,91,1,,,,
92,down,"Sick Luke, tha Supreme & Sfera Ebbasta",SOLITE PARE,82,1,61,,,,
93,down,Elodie,Tribale,68,5,30,,,,
94,up,Lucio Dalla,Anna e Marco,97,94,2,,,,
95,down,Jovanotti & sixpm,I love you baby,93,1,50,,,,
96,-,Miley Cyrus,Wildcard,-,96,1,,,,
97,up,Lucio Dalla,La Sera Dei Miracoli,100,97,2,,,,
98,down,Gianluca Grignani,Quando Ti Manca Il Fiato,56,28,5,,,,
99,-,Lucio Dalla,L'anno Che Verrà,-,56,8,,,,
100,down,Jovanotti,Se lo senti lo sai,73,20,17,,,,
