Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BoomDaBash & Alessandra Amoroso,Karaoke,1,1,9,,,,
2,up,Irama,Mediterranea,2,1,12,,,,
3,up,Baby K,Non mi basta più (Special Guest Chiara Ferragni),3,2,7,,,,
4,up,"Mahmood, Sfera Ebbasta & Feid",Dorado,4,3,5,,,,
5,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),5,5,8,36,2020-06-21,2,2020-08-09
6,up,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",6,4,8,,,,
7,up,Fedez & Robert Miles,Bimbi per strada (Children),7,4,9,,,,
8,up,Emanuele Aloia,Il bacio di Klimt,8,2,16,,,,
9,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,9,4,18,74,2020-04-19,18,2020-08-09
10,up,"Carl Brave, Mara Sattei & tha Supreme",Spigoli,10,1,13,,,,
11,up,Elodie,Guaranà,11,8,13,,,,
12,up,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),13,7,8,,,,
13,down,Random,Sono un bravo ragazzo un po' fuori di testa,12,3,12,,,,
14,up,Achille Lauro,Scat Men (feat. Ghali & Gemitaiz),14,14,3,,,,
15,up,"DRD, Ghali & Marracash",DEFUERA (feat. Madame),17,11,4,,,,
16,up,Alfa & YANOMI,SuL Più BeLLo,16,13,4,,,,
17,up,"Giusy & Elettra, Giusy Ferreri & Elettra Lamborghini",LA ISLA,18,14,6,,,,
18,up,Tiziano Ferro & Jovanotti,Balla per me,19,18,14,,,,
19,up,Harry Styles,Watermelon Sugar,22,14,19,85,2019-11-17,2,2020-08-23
20,up,Pinguini Tattici Nucleari,Ridere,21,16,26,,,,
21,down,Alfa & YANOMI,"TesTa TrA Le NuVoLE, pT. 2",15,4,12,,,,
22,down,Lady Gaga & Ariana Grande,Rain On Me,20,4,12,75,2020-05-24,1,2020-05-31
23,up,J-AX,Una voglia assurda,23,13,11,,,,
24,up,ROSALÍA & Travis Scott,TKN,24,14,11,96,2020-05-31,21,2020-06-07
25,up,Gaia,Chega,25,6,22,,,,
26,up,Levante,Sirene,27,24,5,,,,
27,down,Carl Brave,Fratellì,26,15,6,,,,
28,up,Achille Lauro,Sweet Dreams (feat. Annalisa),31,28,3,,,,
29,up,Maroon 5,Nobody's Love,54,28,3,79,2020-08-16,73,2020-08-23
30,down,Francesco Gabbani,Il sudore ci appiccica,28,21,11,,,,
31,down,Achille Lauro,16 marzo (feat. Gow Tribe),29,5,19,,,,
32,down,Mahmood & Massimo Pericolo,Moonlight popolare,30,4,13,,,,
33,up,Emma Muscat,Sangria (feat. Astol),36,29,6,,,,
34,down,Valerio Mazzei,12 Luglio,32,27,4,,,,
35,-,Scott Storch,"Fuego del Calor (feat. Ozuna, Tyga & Capo Plaza)",-,20,1,,,,
36,up,Dua Lipa,Don't Start Now,37,3,40,19,2019-11-03,3,2020-01-05
37,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),39,1,40,60,2019-10-20,7,2019-11-17
38,up,OneRepublic & Negramaro,Better Days - Giorni Migliori,44,20,11,,,,
39,up,Alfa & YANOMI,Cin Cin,42,10,40,,,,
40,down,Luca Carboni,La canzone dell'estate,33,30,5,,,,
41,down,Diodato,Un'altra estate,34,24,12,,,,
42,up,Benji & Fede,Dove e quando,43,11,40,,,,
43,down,Pinguini Tattici Nucleari,Ringo Starr,41,1,27,,,,
44,down,Dua Lipa,Break My Heart,40,6,20,97,2020-03-29,5,2020-06-28
45,up,Mahmood,Rapide,46,1,30,,,,
46,up,Cara & Fedez,Le feste di Pablo,48,1,18,,,,
47,up,Dua Lipa,Hallucinate,76,24,6,85,2020-04-05,85,2020-04-05
48,up,Ava Max,Kings & Queens,51,29,22,80,2020-03-15,37,2020-09-27
49,up,The Kolors,Non è vero,50,43,13,,,,
50,down,Achille Lauro,You and Me (feat. Alexia & Capo Plaza),35,35,3,,,,
51,up,Coez,È sempre bello,56,17,40,,,,
52,up,PSICOLOGI & Mr. Monkey,Festa,65,33,7,,,,
53,down,Achille Lauro,Summer’s Imagine (feat. Massimo Pericolo),38,38,3,,,,
54,down,BoomDaBash & Alessandra Amoroso,Mambo Salentino,53,29,39,,,,
55,down,Dua Lipa,Physical,52,2,28,48,2020-02-02,15,2020-04-12
56,up,PSICOLOGI,Guerra E Pace,62,36,10,,,,
57,down,Margherita Vicario,Piña Colada (feat. Izi),55,35,5,,,,
58,down,Anna Tatangelo,Guapo (feat. Geolier),57,41,6,,,,
59,up,Annalisa,Houseparty,61,21,17,,,,
60,down,Ludwig & Dj Matrix,Non spegnere la musica,49,49,3,,,,
61,down,Achille Lauro,1990 (Back to Dance),45,45,3,,,,
62,down,Diodato,Fai rumore,59,1,27,,,,
63,down,Tommaso Paradiso,Ma lo vuoi capire?,58,2,17,,,,
64,up,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,64,31,40,,,,
65,up,Ultimo,I tuoi particolari,70,12,40,,,,
66,down,Zero Assoluto,Fuori noi (feat. Gazzelle),60,60,3,,,,
67,up,Ultimo,Ti dedico il silenzio,87,22,40,,,,
68,down,Achille Lauro & Eiffel 65,Blu,47,47,3,,,,
69,down,Thegiornalisti,Riccione,63,44,6,,,,
70,down,Coez,La musica non c'è,69,33,40,,,,
71,up,Ultimo,Piccola stella,77,15,40,,,,
72,up,Ultimo,Pianeti,82,16,40,,,,
73,down,Francesco Gabbani,Viceversa,67,2,27,,,,
74,down,Tommaso Paradiso,Non avere paura,71,1,40,,,,
75,down,Frah Quintale & Giorgio Poi,Missili,66,6,15,,,,
76,up,Ultimo,Rondini al guinzaglio,81,18,40,,,,
77,down,Irama,Arrogante,72,25,38,,,,
78,down,Baby K,Playa,73,42,31,,,,
79,down,Harry Styles,Adore You,74,12,36,24,2019-12-08,6,2020-04-19
80,up,PSICOLOGI,Autostima,96,45,30,,,,
81,-,PSICOLOGI,Spensieratezza,-,30,5,,,,
82,down,Doja Cat,Boss Bitch,75,59,5,60,2020-03-22,23,2020-04-26
83,up,Ultimo,Tutto questo sei tu,83,1,35,,,,
84,up,Maroon 5,Memories,92,3,40,36,2019-10-06,2,2019-11-17
85,-,Scott Storch,Fuego Del Calor (feat. Ozuna & Tyga),-,75,1,,,,
86,up,BoomDaBash,Per un milione,88,43,35,,,,
87,down,Takagi & Ketra,Amore e Capoeira (feat. Giusy Ferreri & Sean Kingston),80,53,10,,,,
88,down,Coez,Faccio un casino,79,79,4,,,,
89,up,Shawn Mendes & Camila Cabello,Señorita,100,16,40,1,2019-10-06,1,2019-10-06
90,-,Zoe Wees,Control,-,77,3,98,2020-09-20,85,2021-01-03
91,down,Achille Lauro & Benny Benassi,I Wanna Be an Illusion,68,68,3,,,,
92,-,Franco126,Stanza Singola (feat. Tommaso Paradiso),-,29,29,,,,
93,up,"Bobo Vieri, Nicola Ventola & Lele Adani",Una vita da bomber,97,43,6,,,,
94,down,Cara,Lentamente,84,69,5,,,,
95,-,Black Eyed Peas & マルーマ,FEEL THE BEAT,-,84,1,,,,
96,down,Fedez,Problemi con tutti (Giuda),78,2,13,,,,
97,-,Ski & Wok,Ma Fareshi,-,97,1,,,,
98,-,Thegiornalisti,Felicità p*****a,-,65,5,,,,
99,down,BLACKPINK,How You Like That,91,41,7,3,2020-07-05,3,2020-07-05
100,-,PSICOLOGI,STO BENE,-,55,7,,,,
