Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fedez & Emis Killa,SEXY SHOP,1,1,4,,,,
2,up,Tananai & Annalisa,STORIE BREVI,2,2,3,,,,
3,up,Mahmood,RA TA TA,60,3,2,,,,
4,down,Elodie,Black Nirvana,3,3,4,,,,
5,up,Olly & JVLI,Devastante,5,3,16,,,,
6,up,Ultimo,ALTROVE,6,1,7,,,,
7,down,Tedua,Beatrice (feat. Annalisa),4,1,5,,,,
8,up,"JVLI, Emma & Olly",HO VOGLIA DI TE,85,8,2,,,,
9,down,Alessandra Amoroso,Mezzo Rotto (feat. BigMama),8,8,4,,,,
10,up,The Kolors,KARMA,12,9,8,,,,
11,down,Annalisa,Sinceramente,7,2,20,,,,
12,down,Angelina Mango,melodrama,9,8,5,,,,
13,down,Benson Boone,Beautiful Things,11,5,21,,,,
14,down,Mahmood,TUTA GOLD,10,1,20,,,,
15,up,Irama,Galassie,15,7,6,,,,
16,up,Coma_Cose,MALAVITA,19,14,6,,,,
17,up,Artemas,i like the way you kiss me,17,7,13,,,,
18,down,Bresh,Torcida,14,6,7,,,,
19,up,Gazzelle,Mezzo secondo,20,13,5,,,,
20,down,Angelina Mango,La noia,16,1,20,,,,
21,up,Emma,FEMME FATALE,23,18,8,,,,
22,up,Icy Subzero,GHETTO LOVE (feat. Clara),24,18,4,,,,
23,down,Tananai,VELENO,18,10,15,,,,
24,down,Sabrina Carpenter,Espresso,22,22,9,,,,
25,down,Tedua,Mare Calmo,13,2,5,,,,
26,up,Alfa,Vai!,29,5,20,,,,
27,down,Tedua,"Jolly Roger (feat. Izi, Bresh, Disme & Vaz Tè)",21,3,5,,,,
28,down,Ghali,Casa Mia,26,3,20,,,,
29,down,bnkr44 & Pino D'Angiò,MA CHE IDEA,27,10,19,,,,
30,down,Dua Lipa,Training Season,28,8,19,,,,
31,up,Rocco Hunt,Musica Italiana,42,25,12,,,,
32,down,Lazza,CENERE,31,1,72,,,,
33,up,Sabrina Carpenter,Please Please Please,63,30,2,,,,
34,up,Gigi D'Alessio,Senza tuccà (feat. Geolier),38,30,5,,,,
35,down,Tedua,Kill Bill,25,4,5,,,,
36,down,Petit,MAMMAMÌ,35,35,7,,,,
37,up,"MACE, Tony Boy, Guè & Noyz Narcos",PRAISE THE LORD,45,4,12,,,,
38,down,Gazzelle,Tutto Qui,32,6,20,,,,
39,down,Angelina Mango,uguale a me (feat. Marco Mengoni),30,15,4,,,,
40,up,Takagi & Ketra,"EVERYDAY (feat. Shiva, ANNA & Geolier)",40,1,37,,,,
41,down,Taylor Swift,Fortnight (feat. Post Malone),39,4,10,,,,
42,down,Tedua,Angelo custode (feat. Angelina Mango),34,10,5,,,,
43,down,Fabri Fibra,In Italia 2024 (feat. Emma & Baby Gang),41,12,18,,,,
44,up,Elettra Lamborghini & Shade,DIRE FARE BACIARE,93,44,2,,,,
45,down,Tedua,Al limite (feat. Tony Boy),36,6,5,,,,
46,down,Irama,Tu No,43,5,20,,,,
47,up,Pinguini Tattici Nucleari,Pastello Bianco,47,1,171,,,,
48,down,Sarah,SEXY MAGICA,46,37,8,,,,
49,down,Tedua,Paradiso II,37,5,5,,,,
50,up,Boro & Don Pero,SOS,77,48,2,,,,
51,down,Tedua,Parole Vuote (La Solitudine) [feat. Capo Plaza],33,1,30,,,,
52,down,Icy Subzero,I CAN FLY,48,10,14,,,,
53,up,bnkr44,ESTATE 80,95,53,2,,,,
54,down,Teddy Swims,Lose Control,44,21,23,,,,
55,down,Alfa,Bellissimissima,52,2,56,,,,
56,up,Ultimo,Ti dedico il silenzio,57,22,155,,,,
57,up,Alfa,Vabbe' ciao,58,57,7,,,,
58,down,Emma,APNEA,49,6,20,,,,
59,down,Tananai,TANGO,50,2,72,,,,
60,down,Bresh & SHUNE,Guasto D'Amore,54,1,74,,,,
61,up,La rappresentante di lista,Paradiso,76,52,10,,,,
62,down,The Kolors,UN RAGAZZO UNA RAGAZZA,56,6,20,,,,
63,up,Annalisa,Mon Amour,75,2,65,,,,
64,down,Gigi D'Alessio,Io vorrei 2024 (feat. Elodie & Ernia),53,47,5,,,,
65,down,Gazzelle,Destri,61,1,195,,,,
66,down,Boomdabash,LOVE U / HATE U,64,51,4,,,,
67,down,Pinguini Tattici Nucleari,Ridere,59,16,228,,,,
68,down,Pinguini Tattici Nucleari,Rubami la Notte,62,1,58,,,,
69,down,Benji & Fede,Musica Animale,51,51,3,,,,
70,down,Bresh & Pinguini Tattici Nucleari,Nightmares,55,2,39,,,,
71,up,Ultimo,Piccola stella,81,15,119,,,,
72,down,Coez,La musica non c'è,70,33,228,,,,
73,up,Ultimo,Pianeti,90,16,145,,,,
74,up,Ultimo,I tuoi particolari,84,12,162,,,,
75,down,Pinguini Tattici Nucleari,Giovani Wannabe,68,1,109,,,,
76,down,Clara,RAGAZZI FUORI,66,22,19,,,,
77,down,The Kolors,ITALODISCO,69,1,59,,,,
78,down,Pinguini Tattici Nucleari,Scrivile Scemo,67,5,182,,,,
79,down,Il Pagante,Spingere (feat. VillaBanks),71,7,22,,,,
80,down,Marco Mengoni,Due Vite,74,2,72,,,,
81,down,"MACE, Marco Mengoni & Frah Quintale",FUOCO DI PAGLIA (feat. Gemitaiz),80,10,12,,,,
82,down,"MACE, Kid Yugi, Izi & Franco126",TUTTO FUORI CONTROLLO,65,6,12,,,,
83,down,Il Pagante & Fabio Rovazzi,Maranza,73,39,6,,,,
84,-,Antonello Venditti,Notte Prima Degli Esami,-,77,5,,,,
85,down,"Ernia, Bresh & Fabri Fibra",PARAFULMINI,78,6,57,,,,
86,down,Angelina Mango,Ci pensiamo domani,83,5,59,,,,
87,down,Iñigo Quintero,Si No Estás,82,2,39,,,,
88,down,VillaBanks,Papaya,87,1,36,,,,
89,-,BLANCO,Desnuda,-,21,1,,,,
90,down,Dua Lipa,Illusion,79,79,4,,,,
91,-,Annalisa,Bellissima,-,2,93,,,,
92,up,Paola & Chiara,Festa Totale,94,60,5,,,,
93,up,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,99,1,50,,,,
94,down,Ariana Grande,we can't be friends (wait for your love),88,13,16,,,,
95,-,Rocco Hunt,Non litighiamo più,-,6,55,,,,
96,down,Ricchi & Poveri,Ma non tutta la vita,72,11,20,,,,
97,-,Dua Lipa,Illusion,-,36,9,,,,
98,-,Taylor Swift,Cruel Summer,-,19,36,,,,
99,-,Gracie Abrams,us. (feat. Taylor Swift),-,99,1,,,,
100,down,Coez,La tua canzone,89,10,97,,,,
