Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,2,1,3,,,,
2,down,Pinguini Tattici Nucleari,Rubami la Notte,1,1,4,,,,
3,up,Annalisa,Mon Amour,3,2,11,,,,
4,up,BLANCO & Mina,Un Briciolo Di Allegria,4,1,9,,,,
5,up,Lazza,CENERE,5,1,18,,,,
6,up,Angelina Mango,Ci pensiamo domani,7,5,5,,,,
7,up,Tedua & SHUNE,Lo-fi For U,43,2,26,,,,
8,down,Marco Mengoni & Elodie,Pazza Musica,6,6,3,,,,
9,up,Rocco Hunt,Non litighiamo più,10,6,11,,,,
10,up,"Ernia, Bresh & Fabri Fibra",PARAFULMINI,11,6,3,,,,
11,down,Tananai,TANGO,8,2,18,,,,
12,down,Marco Mengoni,Due Vite,9,2,18,,,,
13,down,AriBeatz,"MIRAGE (feat. Ozuna, Sfera Ebbasta & GIMS)",12,6,9,,,,
14,up,The Kolors,ITALODISCO,24,1,5,,,,
15,up,Achille Lauro & Rose Villain,Fragole,15,7,5,,,,
16,down,Gazzelle,Flavio,13,10,4,,,,
17,down,Miley Cyrus,Flowers,14,1,22,,,,
18,down,Bresh & SHUNE,Guasto D'Amore,16,1,20,,,,
19,up,Emma,MEZZO MONDO,20,19,7,,,,
20,down,Paola & Chiara,Mare Caos,18,17,6,,,,
21,down,Elodie,Due,17,5,18,,,,
22,down,Gazzelle,Idem,19,7,14,,,,
23,down,Pinguini Tattici Nucleari,Coca zero,22,14,11,,,,
24,up,Elettra Lamborghini,Mani In Alto,81,21,2,,,,
25,down,ZEF e MARZ,Tilt (feat. Elisa & La rappresentante di lista),23,18,6,,,,
26,up,Boomdabash,L'unica Cosa Che Vuoi,29,25,10,,,,
27,down,Annalisa,Bellissima,26,2,41,,,,
28,down,Madame,IL BENE NEL MALE,25,3,18,,,,
29,down,BLANCO,L'Isola Delle Rose,28,2,20,,,,
30,down,Ed Sheeran,Eyes Closed,21,15,12,,,,
31,down,BLANCO,Lacrime Di Piombo,27,4,9,,,,
32,up,Pinguini Tattici Nucleari,Giovani Wannabe,33,1,55,,,,
33,up,Tiziano Ferro,Destinazione Mare,34,30,6,,,,
34,down,David Kushner,Daylight,31,20,9,,,,
35,down,Mara Sattei,Duemilaminuti,30,7,18,,,,
36,down,Pinguini Tattici Nucleari,Ricordi,32,1,38,,,,
37,up,Pinguini Tattici Nucleari,Pastello Bianco,37,1,117,,,,
38,down,Madame,QUANTO FORTE TI PENSAVO,35,10,11,,,,
39,down,"Negramaro, Elisa & Jovanotti",Diamanti,36,14,13,,,,
40,down,Tananai,ABISSALE,38,4,35,,,,
41,up,Alfa,Bellissimissima,75,2,2,,,,
42,up,Pinguini Tattici Nucleari,Ridere,42,16,174,,,,
43,down,Loreen,Tattoo,39,8,5,,,,
44,up,Pinguini Tattici Nucleari,Scrivile Scemo,45,5,128,,,,
45,up,Gigi D'Alessio,Una Magica Storia D'amore,92,45,2,,,,
46,down,Taylor Swift,Anti-Hero,40,3,34,,,,
47,up,Clementino,Guardando la luna (Napoli RMX),55,37,5,,,,
48,up,Harry Styles,As It Was,49,1,63,,,,
49,down,Tommaso Paradiso,Viaggio Intorno Al Sole,47,20,12,,,,
50,down,Boomdabash & Eiffel 65,Heaven,41,8,27,,,,
51,down,Paola & Chiara,FURORE,48,8,18,,,,
52,up,Mara Sattei,Tasche,63,46,6,,,,
53,up,Gazzelle,Destri,61,1,141,,,,
54,up,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,58,54,9,,,,
55,down,Boomdabash & Annalisa,Tropicana,53,3,53,,,,
56,down,Gazzelle & thasup,Quello che eravamo prima,50,20,8,,,,
57,down,Post Malone,Chemical,56,34,9,,,,
58,down,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,57,1,54,,,,
59,down,Dua Lipa,Dance The Night,44,10,3,,,,
60,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,46,21,17,,,,
61,down,Mahmood & BLANCO,Brividi,60,1,71,,,,
62,up,Pinguini Tattici Nucleari,Ringo Starr,62,1,159,,,,
63,down,Rosa Chemical & bdope,MADE IN ITALY,59,6,18,,,,
64,up,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,68,2,51,,,,
65,down,Gazzelle & Noyz Narcos,Roma,52,34,4,,,,
66,down,Coez,La tua canzone,65,10,49,,,,
67,down,Tananai,BABY GODDAMN,66,1,69,,,,
68,up,Coez,La musica non c'è,71,33,175,,,,
69,up,Elodie,Bagno a mezzanotte,69,3,66,,,,
70,down,Olly,Polvere,54,13,18,,,,
71,up,Ed Sheeran,Perfect,74,42,113,73,2019-10-06,58,2019-10-20
72,down,Tommaso Paradiso & Baustelle,Amore Indiano,51,51,3,,,,
73,-,Jain,Makeba,-,31,1,,,,
74,-,"Irama, Rkomi & Shablo",HOLLYWOOD,-,10,1,,,,
75,down,Rosa Chemical,BELLU GUAGLIONE,73,73,4,,,,
76,up,Ciccio Merolla,Malatìa (feat. Amandha Fox),84,30,11,,,,
77,down,Laura Pausini,Un buon inizio,64,19,14,,,,
78,down,LDA,Granita,72,72,2,,,,
79,-,Madame,ARANCIATA,-,17,1,,,,
80,up,Boro Boro & Oriana,Coco Chanel,86,59,2,,,,
81,up,Bresh,Il meglio di te,87,18,46,,,,
82,down,AIELLO,MI PIACE MOLTO,70,70,2,,,,
83,-,Francesca Michielin,Fulmini Addosso (from the Prime Video Original Movie L'ESTATE PIÙ CALDA),-,33,1,,,,
84,-,Ultimo,Pianeti,-,16,116,,,,
85,down,Bresh,Angelina Jolie,80,11,117,,,,
86,up,OneRepublic,I Ain't Worried,97,8,43,,,,
87,up,Carl Brave,Fotografia (feat. Francesca Michielin & Fabri Fibra),95,55,51,,,,
88,-,Olly & JVLI,Tutto con te,-,48,1,,,,
89,-,Il Pagante,Poveri Mai,-,70,1,,,,
90,-,Taylor Swift,Karma,-,35,5,,,,
91,-,Sam Smith & Madonna,VULGAR,-,91,1,,,,
92,down,M¥SS KETA,PROFUMO,90,90,2,,,,
93,up,Sam Smith & Kim Petras,Unholy,100,3,38,,,,
94,down,Jovanotti & sixpm,I love you baby,82,1,61,,,,
95,down,Calcutta,Cosa mi manchi a fare,78,33,7,,,,
96,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),88,4,93,,,,
97,-,Tiziano Ferro,Il regalo più grande,-,59,8,,,,
98,-,Ultimo,Ti dedico il silenzio,-,22,118,,,,
99,-,Rihanna,Umbrella (feat. JAY Z),-,47,34,,,,
100,down,Elodie,Guaranà,94,8,31,,,,
