Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BoomDaBash & Alessandra Amoroso,Karaoke,1,1,6,,,,
2,up,Irama,Mediterranea,2,1,9,,,,
3,up,Baby K,Non mi basta più (Special Guest Chiara Ferragni),3,2,4,,,,
4,up,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",4,4,5,,,,
5,up,"Mahmood, Sfera Ebbasta & Feid",Dorado,43,3,2,,,,
6,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),9,5,5,36,2020-06-21,2,2020-08-09
7,down,Fedez & Robert Miles,Bimbi per strada (Children),5,4,6,,,,
8,down,Emanuele Aloia,Il bacio di Klimt,7,2,13,,,,
9,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,6,4,15,74,2020-04-19,18,2020-08-09
10,up,"Carl Brave, Mara Sattei & tha Supreme",Spigoli,10,1,10,,,,
11,down,Random,Sono un bravo ragazzo un po' fuori di testa,8,3,9,,,,
12,down,Elodie,Guaranà,11,8,10,,,,
13,down,Alfa & YANOMI,"TesTa TrA Le NuVoLE, pT. 2",12,4,9,,,,
14,down,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),13,7,5,,,,
15,down,"Giusy & Elettra, Giusy Ferreri & Elettra Lamborghini",LA ISLA,14,14,3,,,,
16,up,J-AX,Una voglia assurda,16,13,8,,,,
17,up,ROSALÍA & Travis Scott,TKN,17,14,8,96,2020-05-31,21,2020-06-07
18,up,Harry Styles,Watermelon Sugar,22,14,16,85,2019-11-17,2,2020-08-23
19,down,Carl Brave,Fratellì,15,15,3,,,,
20,up,Lady Gaga & Ariana Grande,Rain On Me,21,4,9,75,2020-05-24,1,2020-05-31
21,down,Tiziano Ferro & Jovanotti,Balla per me,19,18,11,,,,
22,down,Pinguini Tattici Nucleari,Ridere,20,16,23,,,,
23,down,Gaia,Chega,18,6,19,,,,
24,up,Levante,Sirene,63,24,2,,,,
25,up,Mahmood & Massimo Pericolo,Moonlight popolare,25,4,10,,,,
26,down,Achille Lauro,16 marzo (feat. Gow Tribe),24,5,16,,,,
27,down,Francesco Gabbani,Il sudore ci appiccica,26,21,8,,,,
28,down,Dua Lipa,Break My Heart,27,6,17,97,2020-03-29,5,2020-06-28
29,-,Valerio Mazzei,12 Luglio,-,27,1,,,,
30,up,Luca Carboni,La canzone dell'estate,85,30,2,,,,
31,down,Cara & Fedez,Le feste di Pablo,23,1,15,,,,
32,down,Benji & Fede,Dove e quando,29,11,37,,,,
33,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),31,1,37,60,2019-10-20,7,2019-11-17
34,down,Diodato,Un'altra estate,32,24,9,,,,
35,up,Margherita Vicario,Piña Colada (feat. Izi),84,35,2,,,,
36,down,Dua Lipa,Don't Start Now,33,3,37,19,2019-11-03,3,2020-01-05
37,down,Tommaso Paradiso,Ma lo vuoi capire?,28,2,14,,,,
38,down,Pinguini Tattici Nucleari,Ringo Starr,35,1,24,,,,
39,down,Dua Lipa,Physical,38,2,25,48,2020-02-02,15,2020-04-12
40,down,Mahmood,Rapide,37,1,27,,,,
41,down,OneRepublic & Negramaro,Better Days - Giorni Migliori,34,20,8,,,,
42,up,Alfa & YANOMI,Cin Cin,45,10,37,,,,
43,down,BoomDaBash & Alessandra Amoroso,Mambo Salentino,36,29,36,,,,
44,up,Emma Muscat,Sangria (feat. Astol),47,29,3,,,,
45,up,Ava Max,Kings & Queens,49,29,19,80,2020-03-15,37,2020-09-27
46,up,The Kolors,Non è vero,46,43,10,,,,
47,down,Frah Quintale & Giorgio Poi,Missili,30,6,12,,,,
48,down,Thegiornalisti,Riccione,44,44,3,,,,
49,down,Anna Tatangelo,Guapo (feat. Geolier),41,41,3,,,,
50,down,Diodato,Fai rumore,40,1,24,,,,
51,-,"DRD, Ghali & Marracash",DEFUERA (feat. Madame),-,11,1,,,,
52,down,Coez,È sempre bello,50,17,37,,,,
53,down,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,42,31,37,,,,
54,down,Annalisa,Houseparty,48,21,14,,,,
55,down,Irama,Arrogante,52,25,35,,,,
56,down,Francesco Gabbani,Viceversa,53,2,24,,,,
57,down,Fedez,Problemi con tutti (Giuda),39,2,10,,,,
58,-,Alfa & YANOMI,SuL Più BeLLo,-,13,1,,,,
59,up,Doja Cat,Boss Bitch,91,59,2,60,2020-03-22,23,2020-04-26
60,up,PSICOLOGI & Mr. Monkey,Festa,77,33,4,,,,
61,down,PSICOLOGI,Guerra E Pace,57,36,7,,,,
62,down,Baby K,Playa,51,42,28,,,,
63,down,Ultimo,I tuoi particolari,56,12,37,,,,
64,down,Shawn Mendes & Camila Cabello,Señorita,60,16,37,1,2019-10-06,1,2019-10-06
65,down,Tommaso Paradiso,Non avere paura,61,1,37,,,,
66,down,Thegiornalisti,Completamente,55,55,3,,,,
67,down,Patrik,Ora,59,59,4,,,,
68,down,Harry Styles,Adore You,58,12,33,24,2019-12-08,6,2020-04-19
69,up,Cara,Lentamente,96,69,2,,,,
70,down,Ultimo,Piccola stella,67,15,37,,,,
71,down,"Bobo Vieri, Nicola Ventola & Lele Adani",Una vita da bomber,54,43,4,,,,
72,down,Coez,La musica non c'è,68,33,37,,,,
73,down,Ivan Granatino & Bl4ir,Caramella,66,57,4,,,,
74,down,Ultimo,Rondini al guinzaglio,71,18,37,,,,
75,down,Takagi & Ketra,Amore e Capoeira (feat. Giusy Ferreri & Sean Kingston),62,53,7,,,,
76,down,Ultimo,Tutto questo sei tu,69,1,32,,,,
77,down,Maroon 5,Memories,72,3,37,36,2019-10-06,2,2019-11-17
78,down,BLACKPINK,How You Like That,64,41,4,3,2020-07-05,3,2020-07-05
79,down,Ultimo,Pianeti,70,16,37,,,,
80,down,Thegiornalisti,Felicità p*****a,65,65,3,,,,
81,up,Ultimo,Ti dedico il silenzio,82,22,37,,,,
82,down,J-AX,Supercalifragili,76,11,20,,,,
83,up,Mahmood,Barrio,93,3,36,,,,
84,down,Trevor Daniel,Falling,73,7,34,61,2019-11-24,14,2020-01-05
85,down,Franco126,Stanza Singola (feat. Tommaso Paradiso),79,29,27,,,,
86,-,Zoe Wees,Control,-,77,2,98,2020-09-20,85,2021-01-03
87,down,BoomDaBash,Per un milione,83,43,33,,,,
88,down,Carl Brave,Malibu (feat. Gemitaiz),86,61,16,,,,
89,up,PSICOLOGI,Autostima,89,45,28,,,,
90,down,Le Vibrazioni,Per Fare l'Amore,81,50,6,,,,
91,down,Katy Perry,Smile,90,90,2,,,,
92,-,Ed Sheeran,Shape of You,-,41,29,94,2020-01-05,94,2020-01-05
93,down,Danti,Liberi (feat. Raf & Fabio Rovazzi),75,75,4,,,,
94,up,Random,Rossetto,94,4,37,,,,
95,down,ITALIAN ALLSTARS 4 LIFE,MA IL CIELO È SEMPRE BLU (ITALIANSTARS4LIFE),78,15,11,,,,
96,-,Surfaces,Sunday Best,-,18,20,96,2020-03-01,27,2020-04-26
97,down,Lady Gaga,Stupid Love,74,7,21,28,2020-03-01,8,2020-03-08
98,down,Baby K,Da zero a cento,92,56,4,,,,
99,-,Anitta,Tócame (feat. Arcangel & De La Ghetto),-,99,1,,,,
100,down,Giulia Molino,Va tutto bene,80,20,20,,,,
