Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,3,1,5,,,,
2,down,Tananai,BABY GODDAMN,1,1,11,,,,
3,down,Mahmood & BLANCO,Brividi,2,1,13,,,,
4,up,Elodie,Bagno a mezzanotte,4,3,8,,,,
5,up,Jovanotti & sixpm,I love you baby,5,1,6,,,,
6,up,Coez,Occhi rossi,8,6,22,,,,
7,up,Rkomi,INSUPERABILE,7,3,13,,,,
8,down,La rappresentante di lista,Ciao Ciao,6,2,13,,,,
9,up,Tananai,Sesso occasionale,9,3,13,,,,
10,up,Sangiovanni,cielo dammi la luna,13,5,6,,,,
11,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),11,9,9,,,,
12,down,Marco Mengoni,Mi Fiderò (feat. Madame),10,4,22,,,,
13,down,"Sick Luke, tha Supreme & Sfera Ebbasta",SOLITE PARE,12,1,17,,,,
14,up,Coez,Come nelle canzoni,16,1,26,,,,
15,up,Pinguini Tattici Nucleari,Pastello Bianco,17,1,59,,,,
16,down,Fedez,SAPORE (feat. Tedua),15,1,23,,,,
17,up,Matteo Romano,Apatico,83,17,2,,,,
18,up,Tommaso Paradiso,Tutte le notti,22,18,10,,,,
19,down,Gayle,abcdefu,14,7,24,,,,
20,up,Neima Ezza & NKO,CASA,20,9,15,,,,
21,down,Matteo Romano,Virale,18,6,13,,,,
22,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),19,4,38,,,,
23,down,Elisa,O Forse Sei Tu,21,4,13,,,,
24,-,LDA,Bandana,-,14,1,,,,
25,up,Dardust & Massimo Pericolo,Signore del bosco,25,25,3,,,,
26,up,Francesco Gabbani,Volevamo solo essere felici,31,26,8,,,,
27,down,ARIETE & Madame,CICATRICI,23,22,10,,,,
28,up,The Kid LAROI & Justin Bieber,Stay,29,1,43,,,,
29,down,Ed Sheeran,Shivers,28,7,34,,,,
30,down,Bresh & SHUNE,Andrea,27,9,11,,,,
31,up,PSICOLOGI,SUI MURI,35,4,21,,,,
32,up,Pinguini Tattici Nucleari,Scrivile Scemo,34,5,70,,,,
33,down,Emma,Ogni volta è così,30,9,13,,,,
34,up,Bresh,Angelina Jolie,40,11,60,,,,
35,up,The Kid LAROI,Thousand Miles,93,26,2,,,,
36,up,Ed Sheeran,Bad Habits,38,4,45,,,,
37,down,Cesare Cremonini,La Ragazza Del Futuro,33,24,15,,,,
38,up,Gazzelle,Destri,43,1,84,,,,
39,up,"Yungest Moonstar, Neffa & tha Supreme",uNa DiReZioNe giUsTa,39,2,40,,,,
40,down,ARIETE,SPIFFERI,32,30,10,,,,
41,down,Lil Nas X,THATS WHAT I WANT,24,17,33,,,,
42,down,Aka 7even,Perfetta così,26,11,13,,,,
43,up,Pinguini Tattici Nucleari,Ridere,45,16,116,,,,
44,down,Laura Pausini,Scatola,37,10,15,,,,
45,down,Elley Duhé,MIDDLE OF THE NIGHT,44,44,14,,,,
46,up,Lauren Spencer-Smith,Flowers,88,46,2,,,,
47,up,Adele,Easy On Me,48,1,29,,,,
48,up,"Fedez, Achille Lauro & Orietta Berti",MILLE,49,1,47,,,,
49,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],42,39,8,,,,
50,up,Max Gazzè & Carl Brave,Cristo di Rio,87,50,2,,,,
51,up,Coez,La musica non c'è,52,33,117,,,,
52,down,Tate McRae,she's all i wanna be,36,34,7,,,,
53,up,Gazzelle,Coltellata (feat. tha Supreme),81,1,22,,,,
54,down,Shawn Mendes,When You're Gone,53,47,5,,,,
55,down,Noemi,Ti amo non lo so dire,41,12,13,,,,
56,down,ARIETE,L'ultima notte,54,4,50,,,,
57,down,Coez,È sempre bello,56,17,115,,,,
58,down,ditonellapiaga & Rettore,Chimica,47,7,13,,,,
59,down,Alfa,PARIGI,50,34,9,,,,
60,down,Harry Styles,Watermelon Sugar,58,14,83,85,2019-11-17,2,2020-08-23
61,down,Ana Mena,Duecentomila ore,55,14,13,,,,
62,down,Federico Rossi,Ti penso spesso,46,37,6,,,,
63,down,LDA,Quello che fa male,57,10,29,,,,
64,up,Albe,Giravolte,65,59,10,,,,
65,down,Rocco Hunt & Ana Mena,Un bacio all'improvviso,63,1,48,,,,
66,up,Pinguini Tattici Nucleari,Scooby Doo,67,1,76,,,,
67,down,Gazzelle & Mara Sattei,Tuttecose,66,3,46,,,,
68,up,Olly & JVLI,Un'altra volta,73,68,5,,,,
69,down,Cesare Cremonini,La nuova stella di Broadway,64,38,15,,,,
70,down,ARIETE,CASTELLI DI LENZUOLA,51,21,10,,,,
71,down,Charlie Puth,Light Switch,69,69,7,,,,
72,down,Fulminacci,Aglio e olio (feat. Willie Peyote),60,58,8,,,,
73,up,Francesco Gabbani,Peace & Love,97,73,2,,,,
74,down,Demi Lovato,Cool for the Summer,59,23,7,,,,
75,-,PSICOLOGI & ARIETE,UMORE,-,28,1,,,,
76,down,Coez,Le luci della città,75,38,16,,,,
77,-,PSICOLOGI,FIORI MORTI,-,39,5,,,,
78,-,PSICOLOGI,PAGINE,-,34,1,,,,
79,-,PSICOLOGI & Franco126,LIBERO,-,37,1,,,,
80,down,Sick Luke & Shiva,"DREAM TEAM (feat. Capo Plaza, Tedua & Pyrex)",68,2,17,,,,
81,-,PSICOLOGI,1312,-,38,1,,,,
82,down,Michele Bravi,Inverno dei fiori,61,13,13,,,,
83,-,PSICOLOGI,TUTTO BENE,-,41,1,,,,
84,-,Justin Bieber,Honest (feat. Don Toliver),-,23,1,,,,
85,-,PSICOLOGI,COLORE,-,47,1,,,,
86,-,AIELLO,PARADISO,-,43,1,,,,
87,down,Sia,Unstoppable,71,71,9,81,2019-11-10,81,2019-11-10
88,down,Fabrizio Moro,Sei tu,62,17,13,,,,
89,down,Noemi & Carl Brave,MAKUMBA,85,2,41,,,,
90,down,Pinguini Tattici Nucleari,Ringo Starr,74,1,103,,,,
91,-,PSICOLOGI,ACIDO,-,57,1,,,,
92,down,Olivia Rodrigo,good 4 u,70,3,38,,,,
93,-,PSICOLOGI,MEDICINE,-,76,1,,,,
94,-,Emanuele Aloia,CARTAGINE,-,37,1,,,,
95,down,Gianni Morandi,Apri tutte le porte,84,6,13,,,,
96,-,Luigi Strangis,Tienimi stanotte,-,24,1,,,,
97,-,Alex W,Senza chiedere permesso,-,31,1,,,,
98,down,Pinguini Tattici Nucleari,La storia infinita,77,3,84,,,,
99,down,Marco Mengoni,Ma stasera,96,4,40,,,,
100,-,Sam Smith,Love Me More,-,100,1,,,,
