Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ultimo,Tutto questo sei tu,13,1,2,,,,
2,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),1,1,7,60,2019-10-20,7,2019-11-17
3,down,Tommaso Paradiso,Non avere paura,2,1,7,,,,
4,up,Dua Lipa,Don't Start Now,4,3,7,19,2019-11-03,3,2020-01-05
5,down,Maroon 5,Memories,3,3,7,36,2019-10-06,2,2019-11-17
6,down,Mahmood,Barrio,5,3,7,,,,
7,up,Trevor Daniel,Falling,8,7,4,61,2019-11-24,14,2020-01-05
8,down,Sierra,ENFASI,6,4,5,,,,
9,down,Random,Rossetto,7,4,7,,,,
10,down,Tiziano Ferro,In mezzo a questo inverno,9,8,5,,,,
11,down,Marco Mengoni,Duemila volte,10,7,7,,,,
12,up,Ultimo,I tuoi particolari,19,12,7,,,,
13,down,Ultimo,Quando fuori piove,11,8,7,,,,
14,up,Alfa & YANOMI,Cin Cin,14,10,7,,,,
15,down,Harry Styles,Adore You,12,12,3,24,2019-12-08,6,2020-04-19
16,up,Ultimo,Pianeti,24,16,7,,,,
17,up,Ultimo,Piccola stella,18,15,7,,,,
18,up,Ultimo,Rondini al guinzaglio,23,18,7,,,,
19,down,Cesare Cremonini,Al telefono,15,11,6,,,,
20,up,Benji & Fede,Dove e quando,20,11,7,,,,
21,down,Tiziano Ferro,Accetto miracoli,16,7,7,,,,
22,up,Ultimo,Ti dedico il silenzio,27,22,7,,,,
23,down,Francesca Michielin & Charlie Charles,Cheyenne,21,12,6,,,,
24,down,Shawn Mendes & Camila Cabello,Señorita,22,16,7,1,2019-10-06,1,2019-10-06
25,up,Coez,È sempre bello,26,17,7,,,,
26,up,Ultimo,Cascare nei tuoi occhi,30,26,7,,,,
27,down,Coez,La tua canzone,25,10,7,,,,
28,down,Ultimo,I tuoi particolari (Live),17,17,3,,,,
29,down,Benji & Fede,Sale (feat. Shari),28,17,7,,,,
30,up,Sofia Tornambene,A DOMANI PER SEMPRE,60,30,5,,,,
31,down,Annalisa,Vento sulla luna (feat. Rkomi),29,20,4,,,,
32,up,Brunori Sas,Per due che come noi,71,29,2,,,,
33,down,Selena Gomez,Lose You to Love Me,31,9,7,53,2019-10-27,2,2019-11-03
34,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),32,24,7,43,2019-10-13,39,2019-11-10
35,down,Achille Lauro,1990,33,32,7,,,,
36,up,Ultimo,Il ballo delle incertezze,45,36,7,,,,
37,down,Camila Cabello,My Oh My (feat. DaBaby),36,28,3,52,2019-12-15,22,2020-02-02
38,up,Harry Styles,Watermelon Sugar,48,14,5,85,2019-11-17,2,2020-08-23
39,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),49,14,3,37,2019-12-29,37,2019-12-29
40,down,Alfa & YANOMI,Wanderlust!,37,13,7,,,,
41,up,Ultimo,Ipocondria,50,39,7,,,,
42,down,Ed Sheeran & Justin Bieber,I Don't Care,38,34,7,31,2019-10-06,23,2019-11-17
43,up,Baffo,Intro (feat. Federico Tancredi),44,29,7,,,,
44,down,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,42,31,7,,,,
45,up,Harry Styles,Falling,73,45,2,57,2019-12-15,39,2019-12-22
46,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],34,29,7,25,2019-10-27,23,2019-11-24
47,up,Ultimo,Poesia senza veli,58,47,7,,,,
48,down,BoomDaBash & Alessandra Amoroso,Mambo Salentino,47,29,7,,,,
49,down,Irama,Arrogante,46,25,7,,,,
50,down,Anto Paga,Vorrei Dirti,39,39,3,,,,
51,down,Alfa & YANOMI,Il Giro Del Mondo,43,31,4,,,,
52,up,Ultimo,Sogni appesi,57,49,7,,,,
53,down,Elisa & Rkomi,Blu Part II,41,15,7,,,,
54,up,Harry Styles,Lights Up,54,28,7,19,2019-10-13,12,2019-10-20
55,up,BoomDaBash,Per un milione,55,43,7,,,,
56,down,Ed Sheeran,Beautiful People (feat. Khalid),40,27,7,13,2019-10-06,13,2019-10-06
57,down,Coez,Domenica,51,36,7,,,,
58,down,Måneskin,Le parole lontane,52,20,7,,,,
59,up,Ultimo,La stella più fragile dell'universo,59,59,7,,,,
60,up,Ava Max,Sweet but Psycho,62,47,7,77,2019-10-06,77,2019-10-06
61,up,Harry Styles,Golden,74,19,2,61,2019-12-22,39,2020-12-13
62,down,Coez,La musica non c'è,61,33,7,,,,
63,down,Ellie Goulding & Juice WRLD,Hate Me,35,35,4,69,2019-10-27,47,2019-12-15
64,down,Måneskin,Torna a casa,63,10,7,,,,
65,down,Mahmood,Soldi,64,46,7,,,,
66,up,Alfa & YANOMI,"Testa tra le nuvole, Pt. 1",69,45,7,,,,
67,up,Ultimo,Amati sempre,75,67,7,,,,
68,down,Emanuele Aloia,Girasoli,65,19,7,,,,
69,up,Ariana Grande,7 rings,81,64,3,58,2019-10-06,51,2020-01-05
70,down,Eugenio Campagna,CORNFLAKES,56,15,5,,,,
71,down,Emma,io sono bella,53,18,7,,,,
72,down,Baby K,Playa,70,42,7,,,,
73,down,Franco126,Stanza Singola (feat. Tommaso Paradiso),68,29,7,,,,
74,up,Harry Styles,Cherry,76,74,2,65,2019-12-22,65,2019-12-22
75,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,66,6,99,2020-01-12,49,2020-06-21
76,up,Ed Sheeran,Shape of You,100,41,6,94,2020-01-05,94,2020-01-05
77,up,Ed Sheeran,Perfect,80,42,7,73,2019-10-06,58,2019-10-20
78,-,Ultimo,Colpa delle favole,-,78,3,,,,
79,-,Wham!,Last Christmas (Single Version),-,2,1,70,2019-12-01,2,2020-12-27
80,up,Benji & Fede,Magnifico difetto,96,10,5,,,,
81,down,Harry Styles,To Be So Lonely,78,78,2,90,2019-12-22,90,2019-12-22
82,up,Dua Lipa,Future Nostalgia,85,36,2,87,2019-12-15,87,2019-12-15
83,-,Ava Max,Torn,-,54,6,41,2019-10-06,41,2019-10-06
84,down,Kygo & Whitney Houston,Higher Love,72,49,7,22,2019-10-06,20,2019-10-13
85,-,Emma,Stupida allegria,-,35,1,,,,
86,-,Alessandra Amoroso,Immobile 10+1,-,86,1,,,,
87,down,Harry Styles,She,82,82,2,83,2019-12-22,83,2019-12-22
88,down,Harry Styles,"Sunflower, Vol. 6",83,83,2,,,,
89,up,Elisa & Carl Brave,Vivere tutte le vite,98,54,7,,,,
90,-,Ultimo,Fateme cantà,-,90,1,,,,
91,-,Robbie Williams,The Christmas Song (Chestnuts Roasting on an Open Fire),-,45,1,,,,
92,up,Queen,Thank God It's Christmas (Non-Album Single),92,36,2,,,,
93,down,Kelly Clarkson,My Favorite Things,90,38,2,,,,
94,down,Mina,"Baby, It's Cold Outside (feat. Fiorello)",91,33,2,,,,
95,down,AIELLO,ARSENICO,67,31,7,,,,
96,-,PSICOLOGI,Autostima,-,45,3,,,,
97,down,Harry Styles,Fine Line,88,88,2,,,,
98,down,Marco Mengoni,Hola (I Say) [feat. Tom Walker],94,61,6,,,,
99,-,Baffo,Fuggitivi senza un perché,-,44,6,,,,
100,down,Harry Styles,Treat People With Kindness,84,84,2,,,,
