Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mahmood,TUTA GOLD,1,1,3,,,,
2,up,Annalisa,Sinceramente,2,2,3,,,,
3,up,Angelina Mango,La noia,3,1,3,,,,
4,up,Ghali,Casa Mia,4,3,3,,,,
5,up,Irama,Tu No,5,5,3,,,,
6,up,The Kolors,UN RAGAZZO UNA RAGAZZA,7,6,3,,,,
7,down,Gazzelle,Tutto Qui,6,6,3,,,,
8,up,Alfa,Vai!,8,5,3,,,,
9,up,Clara,DIAMANTI GREZZI,11,9,3,,,,
10,down,Emma,APNEA,9,6,3,,,,
11,up,Ricchi & Poveri,Ma non tutta la vita,14,11,3,,,,
12,down,Loredana Bertè,Pazza,10,10,3,,,,
13,down,Alessandra Amoroso,Fino a qui,12,12,3,,,,
14,down,Dargen D'Amico,Onda Alta,13,13,3,,,,
15,up,LA SAD,AUTODISTRUTTIVO,15,15,3,,,,
16,up,bnkr44,GOVERNO PUNK,21,16,3,,,,
17,up,Il Volo,Capolavoro,17,17,3,,,,
18,up,BigMama,La rabbia non ti basta,19,18,3,,,,
19,down,Diodato,Ti muovi,16,16,3,,,,
20,down,Fiorella Mannoia,Mariposa,18,18,3,,,,
21,down,Negramaro,Ricominciamo tutto,20,20,3,,,,
22,up,SANTI FRANCESI,l'amore in bocca,22,22,3,,,,
23,up,bnkr44 & Pino D'Angiò,MA CHE IDEA,35,10,2,,,,
24,up,Takagi & Ketra,"EVERYDAY (feat. Shiva, ANNA & Geolier)",26,1,20,,,,
25,down,Sangiovanni,finiscimi,23,23,3,,,,
26,up,Clara,RAGAZZI FUORI,86,22,2,,,,
27,up,Benson Boone,Beautiful Things,32,5,4,,,,
28,up,Mida,ROSSOFUOCO,28,1,16,,,,
29,down,Mango,La Rondine,24,24,3,,,,
30,up,Natasha Bedingfield,Unwritten,30,1,5,,,,
31,up,Lazza,CENERE,31,1,55,,,,
32,down,Maninni,SPETTACOLARE,25,25,3,,,,
33,up,Bresh & Pinguini Tattici Nucleari,Nightmares,33,2,22,,,,
34,up,Iñigo Quintero,Si No Estás,34,2,22,,,,
35,up,BLANCO,Bruciasse Il Cielo,36,5,16,,,,
36,up,Tedua,Parole Vuote (La Solitudine) [feat. Capo Plaza],37,1,13,,,,
37,up,"Mahmood, chiello & Tedua",PARADISO,81,37,2,,,,
38,up,Dua Lipa,Training Season,88,8,2,,,,
39,down,Angelina Mango,Che t'o dico a fa',29,1,21,,,,
40,down,"Renga Nek, Francesco Renga & Nek",Pazzo di te,27,27,3,,,,
41,down,Il Pagante,Spingere (feat. VillaBanks),39,7,5,,,,
42,down,Marco Mengoni,Due Vite,38,2,55,,,,
43,down,Annalisa,Mon Amour,40,2,48,,,,
44,up,"SativaMusic, Morad & GIMS",Seya,45,17,17,,,,
45,up,Mahmood & Capo Plaza,NEVE SULLE JORDAN,83,45,2,,,,
46,up,Ariana Grande,"yes, and?",47,2,7,,,,
47,up,Mahmood,COCKTAIL D'AMORE,85,11,17,,,,
48,up,Teddy Swims,Lose Control,63,21,6,,,,
49,down,Annalisa,Euforia,41,9,20,,,,
50,down,Alfa,Bellissimissima,43,2,39,,,,
51,up,Elodie,A Fari Spenti,51,7,23,,,,
52,up,Mahmood,NEI LETTI DEGLI ALTRI,87,52,2,,,,
53,down,Annalisa,Bellissima,48,2,78,,,,
54,down,Dua Lipa,Houdini,49,8,16,,,,
55,down,Bresh & SHUNE,Guasto D'Amore,50,1,57,,,,
56,down,Tananai,TANGO,44,2,55,,,,
57,down,Angelina Mango,Ci pensiamo domani,42,5,42,,,,
58,down,Sophie Ellis-Bextor,Murder On the Dancefloor,52,9,8,,,,
59,down,Pinguini Tattici Nucleari,Pastello Bianco,54,1,154,,,,
60,down,Tate McRae,greedy,53,14,23,,,,
61,down,Marco Mengoni,Un'Altra Storia (feat. Franco126),57,16,23,,,,
62,down,Gazzelle,Destri,56,1,178,,,,
63,down,Coez,La tua canzone,60,10,80,,,,
64,down,The Kolors,ITALODISCO,62,1,42,,,,
65,down,Coez,La musica non c'è,64,33,211,,,,
66,down,VillaBanks,Papaya,59,1,26,,,,
67,up,Pinguini Tattici Nucleari,Rubami la Notte,68,1,41,,,,
68,down,Mahmood & BLANCO,Brividi,58,1,105,,,,
69,down,Mr.Rain & Clara,UN MILIONE DI NOTTI,67,13,5,,,,
70,down,Rocco Hunt,Non litighiamo più,66,6,48,,,,
71,down,Pino D'Angiò,Ma quale idea,55,55,3,,,,
72,up,"Ernia, Bresh & Fabri Fibra",PARAFULMINI,80,6,40,,,,
73,down,Marco Mengoni,Ti ho voluto bene veramente,61,46,13,,,,
74,down,Pinguini Tattici Nucleari,Ridere,69,16,211,,,,
75,up,Mahmood,NEL TUO MARE,89,75,2,,,,
76,down,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,70,1,40,,,,
77,up,Pinguini Tattici Nucleari,Scrivile Scemo,79,5,165,,,,
78,up,Pinguini Tattici Nucleari,Giovani Wannabe,96,1,92,,,,
79,up,Alfa,Vabbe' ciao,99,79,2,,,,
80,up,Mahmood,STELLA CADENTE,94,80,2,,,,
81,-,Fabri Fibra,In Italia 2024 (feat. Emma & Baby Gang),-,12,1,,,,
82,up,Calcutta,Cosa mi manchi a fare,100,33,32,,,,
83,down,Irama,Arrogante,73,25,49,,,,
84,down,Elodie,Due,74,5,55,,,,
85,up,Mahmood,TUTTI CONTRO TUTTI,90,85,2,,,,
86,up,Mahmood,BAKUGO,92,86,2,,,,
87,up,Annalisa,Ragazza Sola,93,5,25,,,,
88,down,Mahmood,Soldi,65,46,29,,,,
89,down,Roberto Vecchioni,Sogna Ragazzo Sogna,46,46,3,,,,
90,-,Coez & Frah Quintale,Alta marea,-,4,36,,,,
91,-,BLANCO & Mina,Un Briciolo Di Allegria,-,1,45,,,,
92,-,Pinguini Tattici Nucleari,Ricordi,-,1,74,,,,
93,up,Mahmood & Slim Soledad,NLDA INTRO,95,93,2,,,,
94,down,Holden,NUVOLA,76,9,11,,,,
95,-,SETTEMBRE,AMANDOTI,-,82,1,,,,
96,down,Tananai,ABISSALE,78,4,71,,,,
97,-,Matteo Paolillo & Lolloflow,Foglie D'Autunno,-,97,1,,,,
98,down,GAIA,TOKYO,97,50,14,,,,
99,-,Miley Cyrus,Flowers,-,1,58,,,,
100,down,Biagio Antonacci,Iris (Tra le tue poesie),72,40,6,,,,
