Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mahmood & BLANCO,Brividi,1,1,16,,,,
2,up,Jovanotti & sixpm,I love you baby,3,1,9,,,,
3,up,Harry Styles,As It Was,4,1,8,,,,
4,down,Tananai,BABY GODDAMN,2,1,14,,,,
5,up,Måneskin,SUPERMODEL,6,5,2,,,,
6,down,Elodie,Bagno a mezzanotte,5,3,11,,,,
7,up,Marco Mengoni,No Stress,10,7,2,,,,
8,down,Rkomi,INSUPERABILE,7,3,16,,,,
9,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),13,9,12,,,,
10,down,La rappresentante di lista,Ciao Ciao,9,2,16,,,,
11,up,Tananai,Sesso occasionale,11,3,16,,,,
12,up,KALUSH,Stefania (Kalush Orchestra),23,12,2,,,,
13,down,Coez,Occhi rossi,8,6,25,,,,
14,down,PSICOLOGI & tha Supreme,NLFP,12,12,2,,,,
15,down,Ed Sheeran,2step (feat. Ultimo),14,14,2,,,,
16,up,Aka 7even,Come La Prima Volta,16,16,2,,,,
17,down,Marco Mengoni,Mi Fiderò (feat. Madame),15,4,25,,,,
18,down,"Sick Luke, tha Supreme & Sfera Ebbasta",SOLITE PARE,17,1,20,,,,
19,down,Pinguini Tattici Nucleari,Pastello Bianco,18,1,62,,,,
20,up,Lizzo,About Damn Time,20,12,2,,,,
21,down,Sangiovanni,cielo dammi la luna,19,5,9,,,,
22,down,Fedez,SAPORE (feat. Tedua),21,1,26,,,,
23,down,Tommaso Paradiso,Tutte le notti,22,18,13,,,,
24,up,Cornelia Jakobs,Hold Me Closer,27,24,2,,,,
25,up,LDA,Bandana,25,14,4,,,,
26,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),26,4,41,,,,
27,down,Coez,Come nelle canzoni,24,1,29,,,,
28,-,Luigi Strangis,Tienimi stanotte,-,24,3,,,,
29,up,Neima Ezza & NKO,CASA,30,9,18,,,,
30,down,Matteo Romano,Apatico,29,17,5,,,,
31,up,Gayle,abcdefu,31,7,27,,,,
32,up,Dardust & Massimo Pericolo,Signore del bosco,33,25,6,,,,
33,up,The Kid LAROI & Justin Bieber,Stay,36,1,46,,,,
34,up,Francesco Gabbani,Volevamo solo essere felici,34,26,11,,,,
35,up,Gazzelle,Destri,37,1,87,,,,
36,up,ARIETE & Madame,CICATRICI,38,22,13,,,,
37,up,Emanuele Aloia,CARTAGINE,45,37,4,,,,
38,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",42,24,2,,,,
39,down,Subwoolfer,Give That Wolf A Banana,32,32,2,,,,
40,down,Pinguini Tattici Nucleari,Scrivile Scemo,39,5,73,,,,
41,up,Bresh,Angelina Jolie,43,11,63,,,,
42,down,S10,De Diepte,35,35,2,,,,
43,down,Ed Sheeran,Bad Habits,41,4,48,,,,
44,-,Alex W,Non siamo soli,-,44,1,,,,
45,down,Chanel,SloMo,28,28,2,,,,
46,up,"Yungest Moonstar, Neffa & tha Supreme",uNa DiReZioNe giUsTa,48,2,43,,,,
47,down,Matteo Romano,Virale,44,6,16,,,,
48,up,Konstrakta,In corpore sano,69,48,2,,,,
49,down,Elisa & Matilda De Angelis,Litoranea,46,35,2,,,,
50,-,Alessandra Amoroso & DB Boulevard,Camera 209,-,14,1,,,,
51,up,Pinguini Tattici Nucleari,Ridere,52,16,119,,,,
52,down,Ed Sheeran,Shivers,49,7,37,,,,
53,down,"Fedez, Achille Lauro & Orietta Berti",MILLE,50,1,50,,,,
54,up,Coez,La musica non c'è,56,33,120,,,,
55,-,Albe,Karma,-,55,1,,,,
56,-,Harry Styles,Late Night Talking,-,7,1,,,,
57,up,Coez,È sempre bello,61,17,118,,,,
58,down,PSICOLOGI,SUI MURI,55,4,24,,,,
59,up,Alex W,Senza chiedere permesso,84,31,4,,,,
60,-,Harry Styles,Music For a Sushi Restaurant,-,14,1,,,,
61,down,Bresh & SHUNE,Andrea,51,9,14,,,,
62,-,Harry Styles,Little Freak,-,12,1,,,,
63,-,Harry Styles,Matilda,-,11,1,,,,
64,down,Maro,"saudade, saudade",53,53,2,,,,
65,-,Coez,Essere liberi,-,26,1,,,,
66,-,Harry Styles,Daylight,-,16,1,,,,
67,down,Elisa,O Forse Sei Tu,47,4,16,,,,
68,-,Harry Styles,Grapejuice,-,21,1,,,,
69,-,Harry Styles,Cinema,-,25,1,,,,
70,-,Chanel,SloMo (Eurovision's Dancebreak Edit),-,70,1,,,,
71,-,Harry Styles,Love Of My Life,-,24,1,,,,
72,-,Harry Styles,Daydreaming,-,28,1,,,,
73,-,Harry Styles,Satellite,-,23,1,,,,
74,-,Harry Styles,Keep Driving,-,30,1,,,,
75,-,Harry Styles,Boyfriends,-,36,1,,,,
76,down,Elley Duhé,MIDDLE OF THE NIGHT,62,44,17,,,,
77,down,Lil Nas X,THATS WHAT I WANT,58,17,36,,,,
78,up,Ochman,River,79,78,2,,,,
79,up,Amanda Tenfjord,Die Together,88,79,2,,,,
80,down,Malik Harris,Rockstars,57,57,2,,,,
81,down,ARIETE,L'ultima notte,60,4,53,,,,
82,down,DOMI,Lights Off,64,64,2,,,,
83,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],54,39,11,,,,
84,down,Aka 7even,Perfetta così,59,11,16,,,,
85,down,Monika LIU,Sentimentai,82,82,2,,,,
86,-,Stefan,Hope,-,86,1,,,,
87,down,Harry Styles,Watermelon Sugar,73,14,86,85,2019-11-17,2,2020-08-23
88,up,Andromache,Ela,99,88,2,,,,
89,down,ARIETE,SPIFFERI,75,30,13,,,,
90,down,Laura Pausini,Scatola,70,10,18,,,,
91,down,Adele,Easy On Me,72,1,32,,,,
92,down,Citi Zēni,Eat Your Salad,76,76,2,,,,
93,up,Jérémie Makiese,Miss You,94,93,2,,,,
94,down,Emma Muscat,I Am What I Am,66,66,2,,,,
95,-,Sheldon Riley,Not the Same,-,95,1,,,,
96,down,Gazzelle & Mara Sattei,Tuttecose,68,3,49,,,,
97,down,Ronela Hajati,Sekret,92,92,2,,,,
98,down,Rocco Hunt & Ana Mena,Un bacio all'improvviso,65,1,51,,,,
99,down,Albe,Giravolte,63,59,13,,,,
100,down,"Mahmood, BLANCO & Meduza",Brividi (MEDUZA Remix),40,40,2,,,,
