Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pinguini Tattici Nucleari,Ricordi,1,1,6,,,,
2,up,Fedez,VIOLA (feat. Salmo),2,2,3,,,,
3,up,Taylor Swift,Anti-Hero,40,3,2,,,,
4,down,Pinguini Tattici Nucleari,Giovani Wannabe,3,1,23,,,,
5,down,Sam Smith & Kim Petras,Unholy,4,3,6,,,,
6,down,Annalisa,Bellissima,5,2,9,,,,
7,down,Tananai,ABISSALE,6,4,3,,,,
8,down,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,7,2,20,,,,
9,up,"Sick Luke, Mara Sattei & Bresh",VUOTO DENTRO,62,9,2,,,,
10,up,Sangiovanni,fluo,11,7,4,,,,
11,down,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,10,1,22,,,,
12,down,Boomdabash & Annalisa,Tropicana,8,3,21,,,,
13,up,Taylor Swift,Track One,53,13,2,,,,
14,up,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),57,14,2,,,,
15,down,Marco Mengoni,Tutti I Miei Ricordi,9,8,7,,,,
16,down,Pinguini Tattici Nucleari,Pastello Bianco,14,1,85,,,,
17,down,Beyoncé,CUFF IT,13,9,11,,,,
18,up,Taylor Swift,Maroon,59,18,2,,,,
19,down,OneRepublic,I Ain't Worried,12,8,13,,,,
20,down,Harry Styles,As It Was,15,1,31,,,,
21,up,Taylor Swift,"You're On Your Own, Kid",64,21,2,,,,
22,up,Taylor Swift,Midnight Rain,68,22,2,,,,
23,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,16,6,19,,,,
24,up,Oliver Tree & Robin Schulz,Miss You,84,8,2,,,,
25,up,Taylor Swift,Bejeweled,87,25,2,,,,
26,down,Elodie,Tribale,18,5,21,,,,
27,down,Takagi & Ketra,BUBBLE (feat. thasup & Salmo),17,7,21,,,,
28,down,Ed Sheeran,Celestial,19,19,5,,,,
29,down,Bresh,Il meglio di te,24,18,15,,,,
30,up,Taylor Swift,Vigilante Shit,74,30,2,,,,
31,down,Tiziano Ferro,La Vita Splendida,20,10,8,,,,
32,down,Jovanotti & sixpm,I love you baby,21,1,32,,,,
33,up,Taylor Swift,Question...?,85,33,2,,,,
34,down,Pinguini Tattici Nucleari,Ridere,23,16,142,,,,
35,up,Taylor Swift,Karma,88,35,2,,,,
36,down,Pinguini Tattici Nucleari,Scrivile Scemo,26,5,96,,,,
37,down,Mahmood & BLANCO,Brividi,27,1,39,,,,
38,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),31,14,6,,,,
39,down,Måneskin,SUPERMODEL,25,5,25,,,,
40,down,Marco Mengoni,Attraverso Te (feat. La rappresentante di lista),22,13,4,,,,
41,down,Baby K,Easy,28,26,4,,,,
42,down,Elton John & Britney Spears,Hold Me Closer,30,17,10,,,,
43,up,Taylor Swift,Mastermind,90,43,2,,,,
44,down,M¥SS KETA,FINIMONDO,29,5,23,,,,
45,up,Taylor Swift,Labyrinth,89,45,2,,,,
46,down,Elisa & Jovanotti,Palla Al Centro,35,32,6,,,,
47,down,Francesca Michielin,occhi grandi grandi,32,30,8,,,,
48,down,Tananai,BABY GODDAMN,34,1,37,,,,
49,down,Nabi,Plaquette,33,21,10,,,,
50,up,Taylor Swift,Sweet Nothing,92,50,2,,,,
51,down,Neima Ezza & NKO,CASA,39,9,41,,,,
52,down,Pinguini Tattici Nucleari,Ringo Starr,41,1,128,,,,
53,down,Ana Mena,Mezzanotte,37,16,22,,,,
54,down,Pinguini Tattici Nucleari,Scooby Doo,48,1,101,,,,
55,down,Elodie,Bagno a mezzanotte,42,3,34,,,,
56,down,Coez,È sempre bello,36,17,139,,,,
57,down,Bresh,Angelina Jolie,51,11,85,,,,
58,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),43,9,35,,,,
59,down,Ultimo,I tuoi particolari,47,12,115,,,,
60,down,Coez,Le luci della città,38,38,26,,,,
61,down,Coez,La musica non c'è,55,33,143,,,,
62,down,Gazzelle,Destri,56,1,110,,,,
63,down,Katy Perry,Dark Horse (feat. Juicy J),49,36,4,,,,
64,down,Baby K,Bolero (feat. MIKA),44,14,20,,,,
65,up,Ed Sheeran,Perfect,69,42,82,73,2019-10-06,58,2019-10-20
66,down,Pinguini Tattici Nucleari,La storia infinita,63,3,108,,,,
67,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),58,4,64,,,,
68,down,Shade & J-Ax,Tori seduti,45,22,18,,,,
69,down,Escomar,Fratello mio (feat. Baby Gang & Simba La Rue),50,33,14,,,,
70,down,Marco Mengoni,Mi Fiderò (feat. Madame),61,4,48,,,,
71,down,Beyoncé,BREAK MY SOUL,60,10,19,,,,
72,down,Måneskin,Beggin,65,39,18,,,,
73,down,Lizzo,2 Be Loved (Am I Ready),66,63,10,,,,
74,down,Marco Mengoni,No Stress,52,7,25,,,,
75,down,The Kid LAROI & Justin Bieber,Stay,73,1,69,,,,
76,down,Alessandra Amoroso & DB Boulevard,Camera 209,54,14,24,,,,
77,down,"Yungest Moonstar, Neffa & tha Supreme",uNa DiReZioNe giUsTa,76,2,66,,,,
78,down,Tommaso Paradiso,Piove in discoteca,46,22,23,,,,
79,up,Taylor Swift,The Great War,91,79,2,,,,
80,down,Nicky Youre & Dazy,Sunroof,71,50,7,,,,
81,down,Carl Brave,Fotografia (feat. Francesca Michielin & Fabri Fibra),75,55,27,,,,
82,-,Taylor Swift,"Would've, Could've, Should've",-,82,1,,,,
83,up,Taylor Swift,Paris,94,83,2,,,,
84,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,7,1,,,,
85,down,Jovanotti & sixpm,Sensibile all'estate,70,19,19,,,,
86,down,Cesare Cremonini & Lucio Dalla,Stella Di Mare,79,31,5,,,,
87,up,Taylor Swift,Bigger Than The Whole Sky,93,87,2,,,,
88,down,"Sick Luke, tha Supreme & Sfera Ebbasta",SOLITE PARE,67,1,43,,,,
89,-,Taylor Swift,High Infidelity,-,89,1,,,,
90,down,Ultimo,Il ballo delle incertezze,82,36,49,,,,
91,-,Chiello,Cuore tra le stelle,-,91,1,,,,
92,-,Taylor Swift,Glitch,-,92,1,,,,
93,down,Dua Lipa,New Rules,81,69,21,,,,
94,up,Ultimo,Ti dedico il silenzio,96,22,105,,,,
95,down,ARIETE,L'ultima notte,80,4,76,,,,
96,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By) [Instrumental],-,96,1,,,,
97,-,Rihanna,Umbrella (feat. JAY Z),-,47,16,,,,
98,-,Ed Sheeran,Shape of You,-,41,62,94,2020-01-05,94,2020-01-05
99,-,Taylor Swift,Dear Reader,-,99,1,,,,
100,down,Rkomi,INSUPERABILE,83,3,39,,,,
