Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mida,ROSSOFUOCO,1,1,12,,,,
2,up,Takagi & Ketra,"EVERYDAY (feat. Shiva, ANNA & Geolier)",3,1,16,,,,
3,up,Iñigo Quintero,Si No Estás,4,2,18,,,,
4,up,Tedua,Parole Vuote (La Solitudine) [feat. Capo Plaza],5,1,9,,,,
5,up,Bresh & Pinguini Tattici Nucleari,Nightmares,6,2,18,,,,
6,up,BLANCO,Bruciasse Il Cielo,8,5,12,,,,
7,up,Angelina Mango,Che t'o dico a fa',7,1,17,,,,
8,down,Ariana Grande,"yes, and?",2,2,3,,,,
9,up,Annalisa,Euforia,14,9,16,,,,
10,down,Sophie Ellis-Bextor,Murder On the Dancefloor,9,9,4,,,,
11,up,Lazza,CENERE,11,1,51,,,,
12,down,Dua Lipa,Houdini,10,8,12,,,,
13,down,Elodie,A Fari Spenti,12,7,19,,,,
14,up,Tate McRae,greedy,16,14,19,,,,
15,down,VillaBanks,Papaya,13,1,22,,,,
16,up,Emma & Lazza,AMORE CANE,17,7,16,,,,
17,up,Holden,NUVOLA,20,9,7,,,,
18,-,Il Pagante,Spingere (feat. VillaBanks),-,7,1,,,,
19,down,Coez,La tua canzone,18,10,76,,,,
20,down,Marco Mengoni,Un'Altra Storia (feat. Franco126),19,16,19,,,,
21,up,Pinguini Tattici Nucleari,Pastello Bianco,24,1,150,,,,
22,up,"SativaMusic, Morad & GIMS",Seya,22,17,13,,,,
23,down,Alfa,Bellissimissima,21,2,35,,,,
24,down,The Kolors,ITALODISCO,23,1,38,,,,
25,up,Mahmood,COCKTAIL D'AMORE,25,11,13,,,,
26,up,Pinguini Tattici Nucleari,Rubami la Notte,26,1,37,,,,
27,up,Bresh & SHUNE,Guasto D'Amore,28,1,53,,,,
28,down,Marco Mengoni,Due Vite,27,2,51,,,,
29,up,Tananai,TANGO,29,2,51,,,,
30,up,"Ernia, Bresh & Fabri Fibra",PARAFULMINI,30,6,36,,,,
31,up,Annalisa,Mon Amour,31,2,44,,,,
32,up,Coez & Frah Quintale,Alta marea,34,4,33,,,,
33,up,Coez,La musica non c'è,36,33,207,,,,
34,down,Calcutta,Cosa mi manchi a fare,33,33,28,,,,
35,up,Teddy Swims,Lose Control,92,21,2,,,,
36,down,Annalisa,Ragazza Sola,15,5,21,,,,
37,-,Mr.Rain & Clara,UN MILIONE DI NOTTI,-,13,1,,,,
38,up,Pinguini Tattici Nucleari,Giovani Wannabe,42,1,88,,,,
39,up,Gazzelle,Destri,45,1,174,,,,
40,down,BLANCO & Mina,Un Briciolo Di Allegria,35,1,42,,,,
41,up,Pinguini Tattici Nucleari,Ridere,44,16,207,,,,
42,up,Angelina Mango,Ci pensiamo domani,43,5,38,,,,
43,down,Mina,"Ancora, ancora, ancora (Mark Ronson Remix)",40,35,15,,,,
44,down,Coez & Frah Quintale,Lovebars,39,10,21,,,,
45,up,Biagio Antonacci,Iris (Tra le tue poesie),86,40,2,,,,
46,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],37,29,12,,,,
47,up,Pinguini Tattici Nucleari,Ricordi,47,1,71,,,,
48,up,Pinguini Tattici Nucleari,Scrivile Scemo,50,5,161,,,,
49,down,Colapesce & Dimartino,Traccia 2,46,27,13,,,,
50,down,Annalisa,Bellissima,48,2,74,,,,
51,down,Mida,MI ODIERAI,41,22,7,,,,
52,-,Natasha Bedingfield,Unwritten,-,1,1,,,,
53,down,Fulminacci & Pinguini Tattici Nucleari,Puoi,51,29,10,,,,
54,down,Rocco Hunt,Non litighiamo più,52,6,44,,,,
55,down,Elisa,Quando Nevica,38,18,10,,,,
56,up,Francesco Gabbani,Spazio tempo,61,38,14,,,,
57,down,Tedua & SHUNE,Lo-fi For U,56,2,58,,,,
58,down,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,54,1,36,,,,
59,down,Coez,Le luci della città,58,38,56,,,,
60,down,Calcutta,Oroscopo (feat. Takagi & Ketra),55,39,20,,,,
61,down,Holden,DIMMI CHE NON È UN ADDIO,32,9,12,,,,
62,down,Olivia Rodrigo,vampire,53,16,31,,,,
63,up,Coez,È sempre bello,63,17,179,,,,
64,down,Miley Cyrus,Flowers,60,1,55,,,,
65,up,Pinguini Tattici Nucleari,Ringo Starr,65,1,192,,,,
66,down,Tyla,Water,57,52,12,,,,
67,up,Lucio Battisti,Con il nastro rosa,67,59,34,,,,
68,down,Elodie,Due,62,5,51,,,,
69,up,Paola & Chiara,Solo Mai,93,69,6,,,,
70,down,Taylor Swift,Cruel Summer,66,19,32,,,,
71,up,Mahmood & BLANCO,Brividi,74,1,101,,,,
72,down,Tiziano Ferro,Il regalo più grande,64,59,28,,,,
73,up,Ultimo,Ti dedico il silenzio,73,22,147,,,,
74,down,Ed Sheeran,Perfect,68,42,138,73,2019-10-06,58,2019-10-20
75,down,Tananai,ABISSALE,71,4,68,,,,
76,down,Rihanna,Umbrella (feat. JAY Z),70,47,52,,,,
77,up,Ultimo,I tuoi particolari,81,12,158,,,,
78,up,Ultimo,Pianeti,79,16,140,,,,
79,up,Dua Lipa,New Rules,80,69,40,,,,
80,down,Fulminacci,+1,59,59,3,,,,
81,up,GAIA,TOKYO,88,50,10,,,,
82,down,Elisa,Anche Fragile,77,57,14,,,,
83,down,Calcutta,Paracetamolo,69,60,8,,,,
84,down,Coez,Faccio un casino,83,79,8,,,,
85,down,Nitro & Madame,Too late,49,13,16,,,,
86,down,Calcutta,Sorriso (Milano Dateo),82,52,17,,,,
87,down,Calcutta,Gaetano,75,59,8,,,,
88,-,Neima Ezza,Avanti,-,19,12,,,,
89,-,Neima Ezza & Dystopic,BELLA,-,47,6,,,,
90,down,Ultimo,Piccola stella,84,15,115,,,,
91,-,Adriano Celentano,L'emozione non ha voce (Io non so parlar d'amore),-,91,6,,,,
92,-,Neima Ezza,Nati senza (Outro),-,83,1,,,,
93,down,Achille Lauro & Rose Villain,Fragole,78,7,38,,,,
94,up,Boro & Timongothekeys,Cocaina,97,94,2,,,,
95,down,Francesca Michielin,Solite chiacchiere,94,65,7,,,,
96,down,Gazzelle,Idem,89,7,37,,,,
97,-,Justin Timberlake,Selfish,-,65,1,,,,
98,down,"Irama, Rkomi & Shablo",HOLLYWOOD,76,10,34,,,,
99,-,Cesare Cremonini,La nuova stella di Broadway,-,38,33,,,,
100,down,Antonello Venditti,Unica,91,91,4,,,,
