Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mahmood,TUTA GOLD,1,1,6,,,,
2,up,Annalisa,Sinceramente,2,2,6,,,,
3,up,Angelina Mango,La noia,3,1,6,,,,
4,up,Ghali,Casa Mia,4,3,6,,,,
5,up,Irama,Tu No,5,5,6,,,,
6,up,Emma,APNEA,6,6,6,,,,
7,up,Alfa,Vai!,7,5,6,,,,
8,up,The Kolors,UN RAGAZZO UNA RAGAZZA,8,6,6,,,,
9,up,Gazzelle,Tutto Qui,9,6,6,,,,
10,up,Clara,DIAMANTI GREZZI,10,9,6,,,,
11,up,Benson Boone,Beautiful Things,13,5,7,,,,
12,down,Ricchi & Poveri,Ma non tutta la vita,11,11,6,,,,
13,down,Fabri Fibra,In Italia 2024 (feat. Emma & Baby Gang),12,12,4,,,,
14,up,Ariana Grande,we can't be friends (wait for your love),71,13,2,,,,
15,down,Loredana Bertè,Pazza,14,10,6,,,,
16,up,bnkr44 & Pino D'Angiò,MA CHE IDEA,17,10,5,,,,
17,down,Alessandra Amoroso,Fino a qui,15,12,6,,,,
18,down,Dargen D'Amico,Onda Alta,16,13,6,,,,
19,up,Alfa & Roberto Vecchioni,"Sogna, Ragazzo, Sogna",44,19,2,,,,
20,up,Mahmood & Geolier,PERSONALE,72,12,2,,,,
21,down,Mida,ROSSOFUOCO,20,1,19,,,,
22,down,BigMama,La rabbia non ti basta,19,18,6,,,,
23,down,Takagi & Ketra,"EVERYDAY (feat. Shiva, ANNA & Geolier)",18,1,23,,,,
24,down,Lazza,CENERE,23,1,58,,,,
25,up,Bresh & Pinguini Tattici Nucleari,Nightmares,26,2,25,,,,
26,up,Dua Lipa,Training Season,30,8,5,,,,
27,up,Olly & JVLI,Devastante,89,3,2,,,,
28,down,Natasha Bedingfield,Unwritten,25,1,8,,,,
29,up,Teddy Swims,Lose Control,34,21,9,,,,
30,down,Clara,RAGAZZI FUORI,22,22,5,,,,
31,down,Iñigo Quintero,Si No Estás,27,2,25,,,,
32,up,BLANCO,Bruciasse Il Cielo,32,5,19,,,,
33,down,bnkr44,GOVERNO PUNK,21,16,6,,,,
34,up,Tedua,Parole Vuote (La Solitudine) [feat. Capo Plaza],35,1,16,,,,
35,down,Il Volo,Capolavoro,24,17,6,,,,
36,up,Il Pagante,Spingere (feat. VillaBanks),38,7,8,,,,
37,down,Ariana Grande,"yes, and?",33,2,10,,,,
38,down,Diodato,Ti muovi,31,16,6,,,,
39,down,Fiorella Mannoia,Mariposa,29,18,6,,,,
40,down,LA SAD,AUTODISTRUTTIVO,28,15,6,,,,
41,down,SANTI FRANCESI,l'amore in bocca,37,22,6,,,,
42,down,Negramaro,Ricominciamo tutto,36,20,6,,,,
43,up,Mahmood & Angèle,SEMPRE / JAMAIS,90,43,2,,,,
44,down,Angelina Mango,Che t'o dico a fa',41,1,24,,,,
45,up,Gazzelle,Destri,55,1,181,,,,
46,up,Elodie,A Fari Spenti,48,7,26,,,,
47,up,Ariana Grande,the boy is mine,77,47,2,,,,
48,up,Ariana Grande,bye,73,48,2,,,,
49,down,Bresh & SHUNE,Guasto D'Amore,43,1,60,,,,
50,down,Alfa,Bellissimissima,42,2,42,,,,
51,up,Emis Killa,BUTTERFLY (feat. Simba La Rue),75,51,2,,,,
52,down,Mango,La Rondine,39,24,6,,,,
53,down,Tate McRae,greedy,51,14,26,,,,
54,down,"SativaMusic, Morad & GIMS",Seya,45,17,20,,,,
55,down,Sangiovanni,finiscimi,40,23,6,,,,
56,up,Ariana Grande,eternal sunshine,76,56,2,,,,
57,down,Pinguini Tattici Nucleari,Pastello Bianco,52,1,157,,,,
58,down,Marco Mengoni,Due Vite,50,2,58,,,,
59,down,Annalisa,Euforia,53,9,23,,,,
60,down,Dua Lipa,Houdini,49,8,19,,,,
61,down,Annalisa,Mon Amour,47,2,51,,,,
62,down,Maninni,SPETTACOLARE,46,25,6,,,,
63,down,Marco Mengoni,Un'Altra Storia (feat. Franco126),57,16,26,,,,
64,down,Tananai,TANGO,59,2,58,,,,
65,down,Coez,La musica non c'è,62,33,214,,,,
66,down,Sophie Ellis-Bextor,Murder On the Dancefloor,56,9,11,,,,
67,down,Coez,La tua canzone,61,10,83,,,,
68,down,Annalisa,Bellissima,54,2,81,,,,
69,down,Pinguini Tattici Nucleari,Rubami la Notte,67,1,44,,,,
70,down,Angelina Mango,Ci pensiamo domani,60,5,45,,,,
71,up,Ariana Grande,true story,80,71,2,,,,
72,down,The Kolors,ITALODISCO,65,1,45,,,,
73,up,"MACE, chiello & Coez",RUGGINE,93,25,2,,,,
74,up,Ariana Grande,supernatural,79,74,2,,,,
75,down,"Ernia, Bresh & Fabri Fibra",PARAFULMINI,64,6,43,,,,
76,down,Pinguini Tattici Nucleari,Ridere,69,16,214,,,,
77,up,Ariana Grande,don't wanna break up again,78,77,2,,,,
78,up,Holden,NUVOLA,94,9,14,,,,
79,up,Miley Cyrus,Flowers,97,1,61,,,,
80,down,Pinguini Tattici Nucleari,Giovani Wannabe,70,1,95,,,,
81,down,Mr.Rain & Clara,UN MILIONE DI NOTTI,63,13,8,,,,
82,-,Gazzelle,Idem,-,7,40,,,,
83,down,Holden,SOLO STANOTTE,58,58,2,,,,
84,-,Tananai,VELENO,-,12,1,,,,
85,down,Pinguini Tattici Nucleari,Scrivile Scemo,84,5,168,,,,
86,up,BLANCO & Mina,Un Briciolo Di Allegria,98,1,48,,,,
87,down,VillaBanks,Papaya,74,1,29,,,,
88,-,Gazzelle,Flavio,-,10,29,,,,
89,up,Mahmood & BLANCO,Brividi,99,1,108,,,,
90,up,Petit,TORNERAI,92,72,2,,,,
91,down,Ariana Grande,i wish i hated you,86,86,2,,,,
92,down,Ariana Grande,intro (end of the world),85,85,2,,,,
93,down,Ariana Grande,imperfect for you,88,88,2,,,,
94,down,Ariana Grande,Saturn Returns Interlude,87,87,2,,,,
95,down,Ariana Grande,ordinary things (feat. Nonna),91,91,2,,,,
96,-,Pino D'Angiò,Ma quale idea,-,55,5,,,,
97,-,Pinguini Tattici Nucleari,Ricordi,-,1,76,,,,
98,-,Mahmood,COCKTAIL D'AMORE,-,11,19,,,,
99,-,Irama,Arrogante,-,25,51,,,,
100,up,GAIA,TOKYO,100,50,17,,,,
