Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mahmood,TUTA GOLD,1,1,12,,,,
2,up,Annalisa,Sinceramente,2,2,12,,,,
3,up,Ghali,Casa Mia,3,3,12,,,,
4,up,Taylor Swift,Fortnight (feat. Post Malone),46,4,2,,,,
5,down,Angelina Mango,La noia,4,1,12,,,,
6,up,Olly & JVLI,Devastante,12,3,8,,,,
7,down,Benson Boone,Beautiful Things,5,5,13,,,,
8,down,Emma,APNEA,7,6,12,,,,
9,down,Alfa,Vai!,6,5,12,,,,
10,down,Artemas,i like the way you kiss me,9,7,5,,,,
11,down,Icy Subzero,I CAN FLY,10,10,6,,,,
12,down,"MACE, Tony Boy, Guè & Noyz Narcos",PRAISE THE LORD,8,4,4,,,,
13,up,bnkr44 & Pino D'Angiò,MA CHE IDEA,13,10,11,,,,
14,up,The Kolors,UN RAGAZZO UNA RAGAZZA,14,6,12,,,,
15,up,Gazzelle,Tutto Qui,15,6,12,,,,
16,up,Irama,Tu No,16,5,12,,,,
17,down,"MACE, Kid Yugi, Izi & Franco126",TUTTO FUORI CONTROLLO,11,6,4,,,,
18,up,Tananai,VELENO,21,10,7,,,,
19,up,Taylor Swift,Down Bad,67,19,2,,,,
20,down,Mahmood & Geolier,PERSONALE,18,12,8,,,,
21,up,Lazza,CENERE,22,1,64,,,,
22,down,Dua Lipa,Training Season,17,8,11,,,,
23,up,Taylor Swift,My Boy Only Breaks His Favorite Toys,60,23,2,,,,
24,up,Taylor Swift,I Can Do It With a Broken Heart,83,24,2,,,,
25,down,Clara,DIAMANTI GREZZI,20,9,12,,,,
26,down,"MACE, Marco Mengoni & Frah Quintale",FUOCO DI PAGLIA (feat. Gemitaiz),19,10,4,,,,
27,up,Taylor Swift,The Tortured Poets Department,57,27,2,,,,
28,up,Taylor Swift,"So Long, London",63,28,2,,,,
29,down,Fabri Fibra,In Italia 2024 (feat. Emma & Baby Gang),23,12,10,,,,
30,down,Ricchi & Poveri,Ma non tutta la vita,24,11,12,,,,
31,down,Bresh & Pinguini Tattici Nucleari,Nightmares,25,2,31,,,,
32,down,Rocco Hunt,Musica Italiana,30,25,4,,,,
33,down,Clara,RAGAZZI FUORI,26,22,11,,,,
34,up,Taylor Swift,But Daddy I Love Him,73,34,2,,,,
35,down,Mida,ROSSOFUOCO,28,1,25,,,,
36,up,Taylor Swift,Who’s Afraid of Little Old Me?,81,36,2,,,,
37,down,Takagi & Ketra,"EVERYDAY (feat. Shiva, ANNA & Geolier)",34,1,29,,,,
38,down,Teddy Swims,Lose Control,32,21,15,,,,
39,up,Taylor Swift,Florida!!! (feat. Florence + the Machine),80,39,2,,,,
40,down,Loredana Bertè,Pazza,33,10,12,,,,
41,down,Iñigo Quintero,Si No Estás,36,2,31,,,,
42,up,Pinguini Tattici Nucleari,Pastello Bianco,43,1,163,,,,
43,down,"MACE, Izi & centomilacarie",METEORE (feat. Gemitaiz),29,18,4,,,,
44,up,Taylor Swift,Guilty as Sin?,86,44,2,,,,
45,up,Taylor Swift,The Smallest Man Who Ever Lived,94,45,2,,,,
46,down,"MACE, Izi, Ernia, Tony Boy & Digital Astro",LUMIERE,27,16,4,,,,
47,down,Alessandra Amoroso,Fino a qui,37,12,12,,,,
48,down,Alfa,Bellissimissima,40,2,48,,,,
49,down,"MACE, chiello & Coez",RUGGINE,35,25,8,,,,
50,down,Alfa & Roberto Vecchioni,"Sogna, Ragazzo, Sogna",38,19,8,,,,
51,down,Bresh & SHUNE,Guasto D'Amore,45,1,66,,,,
52,up,Taylor Swift,Fresh Out The Slammer,85,52,2,,,,
53,down,Pinguini Tattici Nucleari,Rubami la Notte,42,1,50,,,,
54,down,Hozier,Too Sweet,49,37,3,,,,
55,down,Ariana Grande,we can't be friends (wait for your love),31,13,8,,,,
56,down,Tedua,Parole Vuote (La Solitudine) [feat. Capo Plaza],39,1,22,,,,
57,up,Taylor Swift,loml,93,57,2,,,,
58,down,Dargen D'Amico,Onda Alta,47,13,12,,,,
59,down,BLANCO,Bruciasse Il Cielo,44,5,25,,,,
60,down,Gazzelle,Destri,50,1,187,,,,
61,down,Pinguini Tattici Nucleari,Ridere,52,16,220,,,,
62,down,Annalisa,Mon Amour,55,2,57,,,,
63,down,Pinguini Tattici Nucleari,Giovani Wannabe,54,1,101,,,,
64,down,Il Pagante,Spingere (feat. VillaBanks),51,7,14,,,,
65,up,La rappresentante di lista,Paradiso,98,52,2,,,,
66,down,Tananai,TANGO,61,2,64,,,,
67,down,The Kolors,ITALODISCO,58,1,51,,,,
68,down,"SativaMusic, Morad & GIMS",Seya,53,17,26,,,,
69,down,Natasha Bedingfield,Unwritten,48,1,14,,,,
70,down,Marco Mengoni,Due Vite,62,2,64,,,,
71,down,Pinguini Tattici Nucleari,Scrivile Scemo,64,5,174,,,,
72,down,Coez,La musica non c'è,69,33,220,,,,
73,up,Taylor Swift,The Alchemy,96,73,2,,,,
74,down,"Ernia, Bresh & Fabri Fibra",PARAFULMINI,66,6,49,,,,
75,down,Pinguini Tattici Nucleari,Ricordi,68,1,82,,,,
76,down,Boomdabash,Tutta Un'Altra Storia,65,58,5,,,,
77,down,Dua Lipa,Illusion,41,36,3,,,,
78,up,Taylor Swift,I Can Fix Him (No Really I Can),95,78,2,,,,
79,-,"Tananai, Madame & Rose Villain",Ho Fatto Un Sogno,-,22,1,,,,
80,down,Annalisa,Bellissima,78,2,87,,,,
81,-,Sabrina Carpenter,Espresso,-,29,1,,,,
82,down,Coez,La tua canzone,74,10,89,,,,
83,up,Taylor Swift,Clara Bow,97,83,2,,,,
84,down,Annalisa,Euforia,75,9,29,,,,
85,up,Taylor Swift,The Black Dog,87,85,2,,,,
86,up,Taylor Swift,imgonnagetyouback,88,86,2,,,,
87,up,Taylor Swift,So High School,90,87,2,,,,
88,down,Angelina Mango,Che t'o dico a fa',72,1,30,,,,
89,up,Taylor Swift,The Albatross,89,89,2,,,,
90,down,Angelina Mango,Ci pensiamo domani,82,5,51,,,,
91,-,Taylor Swift,The Prophecy,-,91,1,,,,
92,-,Pinguini Tattici Nucleari,Ringo Starr,-,1,196,,,,
93,down,Mango,La Rondine,92,24,12,,,,
94,-,Noemi,Non ho bisogno di te,-,81,1,,,,
95,-,Taylor Swift,How Did It End?,-,95,1,,,,
96,-,Taylor Swift,I Hate It Here,-,96,1,,,,
97,down,BigMama,La rabbia non ti basta,71,18,12,,,,
98,-,Taylor Swift,Chloe or Sam or Sophia or Marcus,-,98,1,,,,
99,-,Enrico Nigiotti,Occhi grandi,-,99,1,,,,
100,-,BLANCO & Mina,Un Briciolo Di Allegria,-,1,53,,,,
