Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,3,1,9,,,,
2,up,Jovanotti & sixpm,I love you baby,2,1,10,,,,
3,up,Elodie,Bagno a mezzanotte,6,3,12,,,,
4,up,Tananai,BABY GODDAMN,4,1,15,,,,
5,down,Mahmood & BLANCO,Brividi,1,1,17,,,,
6,down,Måneskin,SUPERMODEL,5,5,3,,,,
7,up,Harry Styles,Late Night Talking,56,7,2,,,,
8,down,Marco Mengoni,No Stress,7,7,3,,,,
9,up,Coez,Occhi rossi,13,6,26,,,,
10,down,Rkomi,INSUPERABILE,8,3,17,,,,
11,up,Harry Styles,Matilda,63,11,2,,,,
12,up,Harry Styles,Little Freak,62,12,2,,,,
13,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),9,9,13,,,,
14,up,Harry Styles,Music For a Sushi Restaurant,60,14,2,,,,
15,down,La rappresentante di lista,Ciao Ciao,10,2,17,,,,
16,up,Harry Styles,Daylight,66,16,2,,,,
17,up,Lizzo,About Damn Time,20,12,3,,,,
18,up,Alessandra Amoroso & DB Boulevard,Camera 209,50,14,2,,,,
19,down,Tananai,Sesso occasionale,11,3,17,,,,
20,down,Pinguini Tattici Nucleari,Pastello Bianco,19,1,63,,,,
21,up,Harry Styles,Grapejuice,68,21,2,,,,
22,down,Aka 7even,Come La Prima Volta,16,16,3,,,,
23,up,Harry Styles,Satellite,73,23,2,,,,
24,up,Harry Styles,Love Of My Life,71,24,2,,,,
25,up,Harry Styles,Cinema,69,25,2,,,,
26,down,Marco Mengoni,Mi Fiderò (feat. Madame),17,4,26,,,,
27,down,Ed Sheeran,2step (feat. Ultimo),15,14,3,,,,
28,up,Harry Styles,Daydreaming,72,28,2,,,,
29,down,Luigi Strangis,Tienimi stanotte,28,24,4,,,,
30,up,Harry Styles,Keep Driving,74,30,2,,,,
31,down,Sangiovanni,cielo dammi la luna,21,5,10,,,,
32,down,Coez,Come nelle canzoni,27,1,30,,,,
33,down,"Sick Luke, tha Supreme & Sfera Ebbasta",SOLITE PARE,18,1,21,,,,
34,down,Fedez,SAPORE (feat. Tedua),22,1,27,,,,
35,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),26,4,42,,,,
36,up,Harry Styles,Boyfriends,75,36,2,,,,
37,down,PSICOLOGI & tha Supreme,NLFP,14,12,3,,,,
38,down,Neima Ezza & NKO,CASA,29,9,19,,,,
39,down,Francesco Gabbani,Volevamo solo essere felici,34,26,12,,,,
40,down,Tommaso Paradiso,Tutte le notti,23,18,14,,,,
41,down,LDA,Bandana,25,14,5,,,,
42,up,Coez,Essere liberi,65,26,2,,,,
43,down,Pinguini Tattici Nucleari,Scrivile Scemo,40,5,74,,,,
44,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",38,24,3,,,,
45,down,Matteo Romano,Apatico,30,17,6,,,,
46,down,The Kid LAROI & Justin Bieber,Stay,33,1,47,,,,
47,down,Gayle,abcdefu,31,7,28,,,,
48,up,Elisa & Matilda De Angelis,Litoranea,49,35,3,,,,
49,down,Gazzelle,Destri,35,1,88,,,,
50,down,ARIETE & Madame,CICATRICI,36,22,14,,,,
51,down,Emanuele Aloia,CARTAGINE,37,37,5,,,,
52,down,Pinguini Tattici Nucleari,Ridere,51,16,120,,,,
53,down,Dardust & Massimo Pericolo,Signore del bosco,32,25,7,,,,
54,down,Bresh,Angelina Jolie,41,11,64,,,,
55,-,Pinguini Tattici Nucleari,Giovani Wannabe,-,1,1,,,,
56,down,Ed Sheeran,Bad Habits,43,4,49,,,,
57,down,"Yungest Moonstar, Neffa & tha Supreme",uNa DiReZioNe giUsTa,46,2,44,,,,
58,down,Matteo Romano,Virale,47,6,17,,,,
59,down,Coez,È sempre bello,57,17,119,,,,
60,down,"Fedez, Achille Lauro & Orietta Berti",MILLE,53,1,51,,,,
61,up,Elisa,O Forse Sei Tu,67,4,17,,,,
62,down,Ed Sheeran,Shivers,52,7,38,,,,
63,down,Coez,La musica non c'è,54,33,121,,,,
64,down,PSICOLOGI,SUI MURI,58,4,25,,,,
65,up,Elley Duhé,MIDDLE OF THE NIGHT,76,44,18,,,,
66,-,Cesare Cremonini,Logico #1,-,33,10,,,,
67,down,Bresh & SHUNE,Andrea,61,9,15,,,,
68,up,ARIETE,L'ultima notte,81,4,54,,,,
69,up,Lil Nas X,THATS WHAT I WANT,77,17,37,,,,
70,up,Adele,Easy On Me,91,1,33,,,,
71,down,KALUSH,Stefania (Kalush Orchestra),12,12,3,,,,
72,down,Alex W,Non siamo soli,44,44,2,,,,
73,up,Aka 7even,Perfetta così,84,11,17,,,,
74,-,Pinguini Tattici Nucleari,Ringo Starr,-,1,106,,,,
75,-,Dua Lipa,Don't Start Now,-,3,97,19,2019-11-03,3,2020-01-05
76,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],83,39,12,,,,
77,up,Rocco Hunt & Ana Mena,Un bacio all'improvviso,98,1,52,,,,
78,up,Harry Styles,Watermelon Sugar,87,14,87,85,2019-11-17,2,2020-08-23
79,-,Tommaso Paradiso,Piove in discoteca,-,22,1,,,,
80,-,Albe,Karma,-,78,2,,,,
81,up,Gazzelle & Mara Sattei,Tuttecose,96,3,50,,,,
82,-,Dua Lipa,Levitating,-,18,19,74,2020-04-05,74,2020-04-05
83,-,Marco Mengoni,Ma stasera,-,4,42,,,,
84,down,Alex W,Senza chiedere permesso,59,31,5,,,,
85,-,Pinguini Tattici Nucleari,Scooby Doo,-,1,79,,,,
86,up,ARIETE,SPIFFERI,89,30,14,,,,
87,up,Laura Pausini,Scatola,90,10,19,,,,
88,-,Michele Bravi,Zodiaco,-,52,1,,,,
89,-,M¥SS KETA,FINIMONDO,-,5,1,,,,
90,down,Chanel,SloMo,45,28,3,,,,
91,-,Dua Lipa,New Rules,-,69,4,,,,
92,-,Sissi,Scendi,-,92,1,,,,
93,-,Michele Merlo,Farfalle,-,93,1,,,,
94,-,Margherita Vicario,Onde,-,67,1,,,,
95,down,Albe,Karma,55,55,2,,,,
96,-,Antonello Venditti,Grazie Roma,-,96,1,,,,
97,-,Gianni Morandi,Apri tutte le porte,-,6,15,,,,
98,-,Dua Lipa,Physical,-,2,44,48,2020-02-02,15,2020-04-12
99,-,Pinguini Tattici Nucleari,La storia infinita,-,3,86,,,,
100,-,Vasco Rossi,Albachiara,-,89,1,,,,
