Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),1,1,3,60,2019-10-20,7,2019-11-17
2,up,Tommaso Paradiso,Non avere paura,2,1,3,,,,
3,up,Mahmood,Barrio,3,3,3,,,,
4,up,Maroon 5,Memories,5,3,3,36,2019-10-06,2,2019-11-17
5,down,Random,Rossetto,4,4,3,,,,
6,up,Dua Lipa,Don't Start Now,6,3,3,19,2019-11-03,3,2020-01-05
7,up,Tiziano Ferro,Accetto miracoli,9,7,3,,,,
8,down,Marco Mengoni,Duemila volte,7,7,3,,,,
9,down,Ultimo,Quando fuori piove,8,8,3,,,,
10,up,Alfa & YANOMI,Cin Cin,11,10,3,,,,
11,up,Cesare Cremonini,Al telefono,74,11,2,,,,
12,up,Francesca Michielin & Charlie Charles,Cheyenne,78,12,2,,,,
13,down,Coez,La tua canzone,10,10,3,,,,
14,down,Selena Gomez,Lose You to Love Me,12,9,3,53,2019-10-27,2,2019-11-03
15,down,Benji & Fede,Dove e quando,14,11,3,,,,
16,down,Alfa & YANOMI,Wanderlust!,13,13,3,,,,
17,down,Ultimo,Piccola stella,16,15,3,,,,
18,down,Benji & Fede,Sale (feat. Shari),17,17,3,,,,
19,down,Shawn Mendes & Camila Cabello,Señorita,18,16,3,1,2019-10-06,1,2019-10-06
20,up,Ultimo,I tuoi particolari,20,12,3,,,,
21,up,Ultimo,Rondini al guinzaglio,21,18,3,,,,
22,up,Coez,È sempre bello,22,17,3,,,,
23,down,Emanuele Aloia,Girasoli,19,19,3,,,,
24,down,Elisa & Rkomi,Blu Part II,15,15,3,,,,
25,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),25,24,3,43,2019-10-13,39,2019-11-10
26,down,Emma,io sono bella,23,18,3,,,,
27,down,Ultimo,Pianeti,26,16,3,,,,
28,up,Harry Styles,Lights Up,40,28,3,19,2019-10-13,12,2019-10-20
29,down,Måneskin,Le parole lontane,24,20,3,,,,
30,-,Harry Styles,Watermelon Sugar,-,14,1,85,2019-11-17,2,2020-08-23
31,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],29,29,3,25,2019-10-27,23,2019-11-24
32,down,Ultimo,Ti dedico il silenzio,30,22,3,,,,
33,down,Irama,Arrogante,28,25,3,,,,
34,up,Achille Lauro,1990,35,32,3,,,,
35,down,Ed Sheeran,Beautiful People (feat. Khalid),31,27,3,13,2019-10-06,13,2019-10-06
36,up,Baffo,Intro (feat. Federico Tancredi),41,29,3,,,,
37,down,BoomDaBash & Alessandra Amoroso,Mambo Salentino,32,29,3,,,,
38,down,Ultimo,Cascare nei tuoi occhi,36,26,3,,,,
39,down,Marco Mengoni,Calci e pugni,27,23,3,,,,
40,down,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,33,31,3,,,,
41,down,Ed Sheeran & Justin Bieber,I Don't Care,34,34,3,31,2019-10-06,23,2019-11-17
42,down,Coez,Domenica,39,36,3,,,,
43,down,AIELLO,ARSENICO,37,31,3,,,,
44,down,Giordana Angi,Stringimi Più Forte,38,38,3,,,,
45,up,Coez,La musica non c'è,45,33,3,,,,
46,down,Ultimo,Ipocondria,44,39,3,,,,
47,-,Sierra,ENFASI,-,4,1,,,,
48,down,Alfa & YANOMI,"Testa tra le nuvole, Pt. 1",46,45,3,,,,
49,up,Kygo & Whitney Houston,Higher Love,54,49,3,22,2019-10-06,20,2019-10-13
50,down,Ultimo,Sogni appesi,49,49,3,,,,
51,down,Ultimo,Il ballo delle incertezze,47,36,3,,,,
52,down,BoomDaBash,Per un milione,51,43,3,,,,
53,down,Baby K,Playa,50,42,3,,,,
54,down,Calcutta,Sorriso (Milano Dateo),52,52,3,,,,
55,up,Måneskin,Torna a casa,55,10,3,,,,
56,down,blackbear,hot girl bummer,43,43,3,75,2019-10-06,24,2019-11-10
57,up,Baffo,Fuggitivi senza un perché,60,44,3,,,,
58,-,Tiziano Ferro,In mezzo a questo inverno,-,8,1,,,,
59,down,Elisa & Carl Brave,Vivere tutte le vite,57,54,3,,,,
60,up,Gianna Nannini,Motivo (feat. Coez),89,60,2,,,,
61,up,Elisa,Anche Fragile,68,57,3,,,,
62,-,Eugenio Campagna,CORNFLAKES,-,15,1,,,,
63,down,AIELLO,LA MIA ULTIMA STORIA,48,46,3,,,,
64,down,Ultimo,Poesia senza veli,59,47,3,,,,
65,-,Benji & Fede,Magnifico difetto,-,10,1,,,,
66,down,Sam Smith,How Do You Sleep?,56,56,3,8,2019-10-06,6,2019-10-13
67,down,Ultimo,La stella più fragile dell'universo,61,59,3,,,,
68,down,Franco126,Stanza Singola (feat. Tommaso Paradiso),62,29,3,,,,
69,down,Ava Max,Sweet but Psycho,63,47,3,77,2019-10-06,77,2019-10-06
70,-,Tiziano Ferro & Jovanotti,Balla per me,-,18,1,,,,
71,-,chiello_fsk & Powv_fsk,Quando tu mi baci,-,71,1,,,,
72,up,Coez,Le luci della città,72,38,3,,,,
73,-,Tiziano Ferro,Amici per errore,-,16,1,,,,
74,-,Sofia Tornambene,A DOMANI PER SEMPRE,-,30,1,,,,
75,-,Tiziano Ferro,Vai ad amarti,-,41,1,,,,
76,-,Tiziano Ferro,Il destino di chi visse per amare,-,34,1,,,,
77,up,Mabel,Don't Call Me Up,87,77,3,95,2019-10-13,95,2019-10-13
78,down,Katy Perry,Harleys in Hawaii,53,40,3,30,2019-10-20,30,2019-10-20
79,-,Tiziano Ferro,Come farebbe un uomo,-,40,1,,,,
80,down,Ava Max,Torn,67,54,3,41,2019-10-06,41,2019-10-06
81,-,Tiziano Ferro,Seconda pelle,-,52,1,,,,
82,down,PSICOLOGI & Zef,Ancora Sveglio,58,50,3,,,,
83,-,Tiziano Ferro,Casa a Natale,-,47,1,,,,
84,-,Tiziano Ferro,Le 3 parole sono 2,-,55,1,,,,
85,down,Mahmood,Soldi,69,46,3,,,,
86,down,Ultimo,Amati sempre,71,67,3,,,,
87,down,Ed Sheeran,Perfect,73,42,3,73,2019-10-06,58,2019-10-20
88,-,Tiziano Ferro,Buona (cattiva) sorte,-,77,1,,,,
89,-,Tiziano Ferro,Un uomo pop,-,89,1,,,,
90,-,Booda,ELEFANTE,-,90,1,,,,
91,-,Tiziano Ferro,In mezzo a questo inverno (Reyes Cut),-,88,1,,,,
92,-,Subsonica,Strade (feat. Coez),-,92,1,,,,
93,up,Camila Cabello,Living Proof,94,93,2,,,,
94,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),66,66,3,99,2020-01-12,49,2020-06-21
95,down,Elisa,Tua Per Sempre,42,26,3,,,,
96,down,Fabio Rovazzi,Senza pensieri (feat. Loredana Bertè & J-Ax),65,65,3,,,,
97,down,Marco Mengoni,Hola (I Say) [feat. Tom Walker],64,61,3,,,,
98,-,Tiziano Ferro,Accetto miracoli (Reyes Cut),-,98,1,,,,
99,down,Madame,Sciccherie,81,72,3,,,,
100,down,Gazzelle,Polynesia,70,62,3,,,,
