Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BoomDaBash & Alessandra Amoroso,Karaoke,1,1,14,,,,
2,up,Irama,Mediterranea,2,1,17,,,,
3,up,"Mahmood, Sfera Ebbasta & Feid",Dorado,3,3,10,,,,
4,up,Baby K,Non mi basta più (Special Guest Chiara Ferragni),4,2,12,,,,
5,up,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",5,4,13,,,,
6,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),7,5,13,36,2020-06-21,2,2020-08-09
7,down,Fedez & Robert Miles,Bimbi per strada (Children),6,4,14,,,,
8,up,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),9,7,13,,,,
9,down,Emanuele Aloia,Il bacio di Klimt,8,2,21,,,,
10,up,"Carl Brave, Mara Sattei & tha Supreme",Spigoli,10,1,18,,,,
11,up,"DRD, Ghali & Marracash",DEFUERA (feat. Madame),15,11,9,,,,
12,down,Elodie,Guaranà,11,8,18,,,,
13,down,Pinguini Tattici Nucleari,La storia infinita,12,3,3,,,,
14,up,Tommaso Paradiso,Ricordami,36,14,2,,,,
15,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,13,4,23,74,2020-04-19,18,2020-08-09
16,down,Alfa & YANOMI,SuL Più BeLLo,14,13,9,,,,
17,up,"Gigi D'Alessio, Vale Lambo, MV Killa, LDA, CoCo, Franco Ricciardi, Lele Blade, Enzo D.o.n.g., Clementino, Geolier & Samurai Jay",Buongiorno,53,17,2,,,,
18,down,Pinguini Tattici Nucleari,Ridere,16,16,31,,,,
19,down,Harry Styles,Watermelon Sugar,18,14,24,85,2019-11-17,2,2020-08-23
20,down,Random,Sono un bravo ragazzo un po' fuori di testa,17,3,17,,,,
21,up,Achille Lauro,Scat Men (feat. Ghali & Gemitaiz),22,14,8,,,,
22,down,"Giusy & Elettra, Giusy Ferreri & Elettra Lamborghini",LA ISLA,19,14,11,,,,
23,down,Lady Gaga & Ariana Grande,Rain On Me,20,4,17,75,2020-05-24,1,2020-05-31
24,up,Annalisa,Tsunami,73,21,2,,,,
25,down,Emma,Latina,21,21,3,,,,
26,down,Tiziano Ferro & Jovanotti,Balla per me,23,18,19,,,,
27,up,Gigi D'Alessio & Geolier,Comme si femmena,57,27,2,,,,
28,up,BTS,Dynamite,46,10,4,96,2020-08-23,2,2020-08-30
29,down,Alfa & YANOMI,"TesTa TrA Le NuVoLE, pT. 2",25,4,17,,,,
30,up,Gigi D'Alessio,Comme si fragile (feat. Geolier),64,30,2,,,,
31,up,Tiziano Ferro,Rimmel,76,27,2,,,,
32,down,Random,Nudi nel letto,24,24,3,,,,
33,down,ROSALÍA & Travis Scott,TKN,28,14,16,96,2020-05-31,21,2020-06-07
34,down,J-AX,Una voglia assurda,27,13,16,,,,
35,down,Scott Storch,"Fuego del Calor (feat. Ozuna, Tyga & Capo Plaza)",29,20,6,,,,
36,down,Irama,Crepe,26,7,3,,,,
37,down,PSICOLOGI,Spensieratezza,31,30,10,,,,
38,down,PSICOLOGI & Mr. Monkey,Festa,33,33,12,,,,
39,down,PSICOLOGI,Guerra E Pace,38,36,15,,,,
40,down,Maroon 5,Nobody's Love,32,28,8,79,2020-08-16,73,2020-08-23
41,down,Miley Cyrus,Midnight Sky,35,18,5,14,2020-08-23,12,2020-10-25
42,down,Francesco Gabbani,Il sudore ci appiccica,30,21,16,,,,
43,down,Gaia,Chega,34,6,27,,,,
44,up,PSICOLOGI,Futuro,59,34,2,,,,
45,up,Gigi D'Alessio & Samurai Jay,Fotomodelle un po' povere,67,45,2,,,,
46,down,Achille Lauro,16 marzo (feat. Gow Tribe),39,5,24,,,,
47,down,Elisa & Rkomi,Blu Part II,42,15,13,,,,
48,down,Emma Muscat,Sangria (feat. Astol),37,29,11,,,,
49,down,Dua Lipa,Hallucinate,40,24,11,85,2020-04-05,85,2020-04-05
50,up,Gigi D'Alessio,Annare' (feat. J-Ax),74,50,2,,,,
51,down,PSICOLOGI,Autostima,45,45,35,,,,
52,up,Gigi D'Alessio,Chiove (feat. Rocco Hunt),68,52,2,,,,
53,down,Pinguini Tattici Nucleari,Ringo Starr,41,1,32,,,,
54,down,Conan Gray,Heather,49,49,4,44,2020-08-23,15,2020-09-13
55,down,Levante,Sirene,43,24,10,,,,
56,up,Gigi D'Alessio & Lele Blade,Vint'anne fa,75,56,2,,,,
57,down,Dua Lipa,Don't Start Now,44,3,45,19,2019-11-03,3,2020-01-05
58,down,Tate McRae,you broke me first,52,23,6,81,2020-08-23,15,2020-11-15
59,down,Alfa & YANOMI,Cin Cin,48,10,45,,,,
60,down,Diodato,Un'altra estate,47,24,17,,,,
61,up,Gigi D'Alessio & LDA,Di notte,82,61,2,,,,
62,down,Achille Lauro,Sweet Dreams (feat. Annalisa),50,28,8,,,,
63,down,Coez,È sempre bello,51,17,45,,,,
64,up,Gigi D'Alessio & Lele Blade,Sotto le lenzuola,79,64,2,,,,
65,down,Benji & Fede,Dove e quando,56,11,45,,,,
66,down,Mahmood,Rapide,62,1,35,,,,
67,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),58,1,45,60,2019-10-20,7,2019-11-17
68,up,PSICOLOGI,STO BENE,69,55,12,,,,
69,up,PSICOLOGI & Sick Luke,Stanotte,96,55,10,,,,
70,down,Ava Max,Kings & Queens,66,29,27,80,2020-03-15,37,2020-09-27
71,down,Dua Lipa,Break My Heart,65,6,25,97,2020-03-29,5,2020-06-28
72,down,Ultimo,Piccola stella,71,15,45,,,,
73,up,Tommaso Paradiso,Non avere paura,86,1,45,,,,
74,up,Coez,La musica non c'è,78,33,45,,,,
75,down,Ultimo,I tuoi particolari,70,12,45,,,,
76,down,Irama,Arrogante,61,25,43,,,,
77,down,Ultimo,Pianeti,72,16,45,,,,
78,down,OneRepublic & Negramaro,Better Days - Giorni Migliori,63,20,16,,,,
79,up,Ultimo,Ti dedico il silenzio,97,22,45,,,,
80,-,Nyv,Per favore,-,45,1,,,,
81,-,PSICOLOGI,Fantasma,-,35,4,,,,
82,up,Jason Derulo,Take You Dancing,99,45,3,71,2020-08-23,16,2021-01-17
83,up,Anna Tatangelo,Guapo (feat. Geolier),95,41,11,,,,
84,down,Gigi D'Alessio & Enzo D.o.n.g.,Guagliunce',81,81,2,,,,
85,down,Dua Lipa,Physical,80,2,33,48,2020-02-02,15,2020-04-12
86,down,Gigi D'Alessio & Franco Ricciardi,A riva 'e mare,85,85,2,,,,
87,up,Gaia,Coco Chanel,98,15,15,,,,
88,up,Franco126,Stanza Singola (feat. Tommaso Paradiso),93,29,34,,,,
89,up,Ultimo,Rondini al guinzaglio,100,18,45,,,,
90,-,Marshmello & Demi Lovato,OK Not To Be OK,-,90,1,86,2020-09-20,86,2020-09-20
91,down,Gigi D'Alessio & Clementino,Como suena el corazón,83,83,2,,,,
92,down,Gigi D'Alessio,Mon amour (feat. BoomDaBash),84,84,2,,,,
93,-,Zoe Wees,Control,-,77,5,98,2020-09-20,85,2021-01-03
94,down,Gigi D'Alessio & Vale Lambo,San Valentino,89,89,2,,,,
95,down,MIKA,Bella D'Estate (feat. Michele Bravi),88,84,3,,,,
96,-,Daði Freyr,Think About Things,-,95,1,,,,
97,down,Valerio Mazzei,12 Luglio,92,27,9,,,,
98,-,Francesco Gabbani,Viceversa,-,2,31,,,,
99,-,Ultimo,Tutto questo sei tu,-,1,39,,,,
100,-,Cara & Fedez,Le feste di Pablo,-,1,22,,,,
