Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fedez,SAPORE (feat. Tedua),1,1,4,,,,
2,up,Pinguini Tattici Nucleari,Pastello Bianco,2,1,40,,,,
3,up,Coez,Come nelle canzoni,3,1,7,,,,
4,up,PSICOLOGI,SUI MURI,59,4,2,,,,
5,down,Marco Mengoni,Mi Fiderò (feat. Madame),4,4,3,,,,
6,down,Adele,Easy On Me,5,1,10,,,,
7,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),6,4,19,,,,
8,up,Marco Mengoni,Cambia Un Uomo,8,8,8,,,,
9,down,Coez,Occhi rossi,7,6,3,,,,
10,up,Gayle,abcdefu,11,7,5,,,,
11,up,The Kid LAROI & Justin Bieber,Stay,12,1,24,,,,
12,down,Ed Sheeran,Shivers,9,7,15,,,,
13,down,LDA,Quello che fa male,10,10,10,,,,
14,up,Fedez,MEGLIO DEL CINEMA,14,1,13,,,,
15,up,"Yungest Moonstar, Neffa & tha Supreme",uNa DiReZioNe giUsTa,15,2,21,,,,
16,up,Il Pagante,Un Pacco Per Te (feat. Lorella Cuccarini),35,12,3,,,,
17,down,Cesare Cremonini,Colibrì,13,13,3,,,,
18,up,Elodie,Vertigine,18,10,13,,,,
19,down,Ultimo,Niente,16,2,9,,,,
20,up,Gazzelle,Brutta nuvola,64,20,2,,,,
21,down,Ed Sheeran,Bad Habits,19,4,26,,,,
22,down,Wham!,Last Christmas (Single Version),17,2,12,70,2019-12-01,2,2020-12-27
23,down,Chiello & Shablo,Quanto ti vorrei,20,2,13,,,,
24,down,Pinguini Tattici Nucleari,Scrivile Scemo,22,5,51,,,,
25,up,Bresh,Angelina Jolie,26,11,41,,,,
26,down,Gazzelle,Fottuta canzone,21,7,6,,,,
27,down,"Fedez, Achille Lauro & Orietta Berti",MILLE,24,1,28,,,,
28,down,Elisa,Seta,23,23,4,,,,
29,down,Ultimo,Sul finale,25,4,9,,,,
30,up,Alfa,CI SARÒ,31,17,13,,,,
31,down,Marco Mengoni,Ma stasera,28,4,27,,,,
32,up,Pinguini Tattici Nucleari,Ridere,33,16,97,,,,
33,down,Adele,Oh My God,27,5,5,,,,
34,up,Gazzelle,Destri,42,1,65,,,,
35,down,Albe,Millevoci,30,13,10,,,,
36,up,Mahmood,Traccia 8,36,18,21,,,,
37,up,Sissi,"Come, come",37,37,6,,,,
38,up,Elettra Lamborghini,A MEZZANOTTE (Christmas Song),40,27,3,,,,
39,up,Tommaso Paradiso,Magari no,39,7,14,,,,
40,up,Coldplay X BTS,My Universe,44,36,6,,,,
41,down,Jovanotti,Il Boom,34,20,5,,,,
42,up,Gazzelle & Mara Sattei,Tuttecose,49,3,29,,,,
43,up,Ultimo,Supereroi,80,22,8,,,,
44,up,ARIETE,L'ultima notte,48,4,31,,,,
45,down,Marco Mengoni,Il Meno Possibile (feat. Gazzelle),32,32,3,,,,
46,up,ARIETE,L,54,7,12,,,,
47,up,Noemi,Guardare giù,47,27,6,,,,
48,down,Coez,Sesso e droga (feat. Guè Pequeno & Gemitaiz),29,29,3,,,,
49,down,Ed Sheeran,Overpass Graffiti,45,24,8,,,,
50,up,Gazzelle,Meglio di prima,68,50,2,,,,
51,down,Fedez & Robert Miles,Bimbi per strada (Children),43,4,64,,,,
52,down,Fedez,Bella Storia,51,2,58,,,,
53,up,Pinguini Tattici Nucleari,Scooby Doo,56,1,58,,,,
54,up,Lil Nas X,THATS WHAT I WANT,60,17,14,,,,
55,up,"Sick Luke, Chiello & Madame",LA STREGA DEL FRUTTETO,55,9,7,,,,
56,down,Gayle,abcdefu (angrier),52,37,5,,,,
57,up,Francesco Gabbani,Spazio tempo,99,38,2,,,,
58,up,Rocco Hunt & Ana Mena,Un bacio all'improvviso,82,1,29,,,,
59,down,Coez,Crack (feat. Salmo & Massimo Pericolo),38,38,3,,,,
60,down,Fedez,STUPIDO STUPIDO,41,15,4,,,,
61,up,Pinguini Tattici Nucleari,La storia infinita,78,3,69,,,,
62,down,Adele,I Drink Wine,53,17,5,,,,
63,up,Noemi & Carl Brave,MAKUMBA,91,2,29,,,,
64,up,Adele,Rolling In the Deep,95,43,12,,,,
65,up,Coez,La musica non c'è,100,33,98,,,,
66,up,Doja Cat,Woman,69,16,21,,,,
67,up,Ed Sheeran & Elton John,Merry Christmas,67,45,2,,,,
68,up,Olivia Rodrigo,good 4 u,71,3,30,,,,
69,down,Fedez,"LA CASSA SPINGE 2021 (feat. Crookers, M¥SS KETA & Dargen D'Amico)",46,18,4,,,,
70,-,Francesca Michielin & Fedez,CHIAMAMI PER NOME,-,1,32,,,,
71,-,Federico Rossi & Ana Mena,Sol Y Mar,-,31,8,,,,
72,-,Jovanotti,La primavera,-,15,1,,,,
73,-,Ultimo,Quel filo che ci unisce,-,15,8,,,,
74,-,Franco126,Fuoriprogramma,-,68,1,,,,
75,down,Fedez,VITTORIA,50,21,4,,,,
76,down,Marco Mengoni,In Due Minuti,58,58,3,,,,
77,-,Il Pagante,Open Bar,-,8,25,,,,
78,-,Tommaso Paradiso,La stagione del cancro e del leone,-,31,1,,,,
79,down,Fedez,MORIRE MORIRE,62,30,7,,,,
80,down,Mara Sattei,Ciò che non dici,65,65,3,,,,
81,-,Pinguini Tattici Nucleari,Ringo Starr,-,1,89,,,,
82,-,ARIETE,CLUB,-,53,1,,,,
83,-,Ultimo,Solo,-,12,8,,,,
84,-,Coez,È sempre bello,-,17,98,,,,
85,-,Camila Cabello,Don't Go Yet,-,30,20,,,,
86,down,BALTIMORA,Baltimora,76,76,2,,,,
87,-,LDA,Scusa,-,65,1,,,,
88,-,Jovanotti,I love you baby,-,88,1,,,,
89,down,Plugsaints,Altro,73,73,4,,,,
90,-,Lil Nas X,MONTERO (Call Me By Your Name),-,4,37,3,2021-04-04,3,2021-04-04
91,-,Jovanotti,Un amore come il nostro,-,91,1,,,,
92,-,Alex W,Ammirare tutto,-,92,1,,,,
93,-,Annalisa,Eva+Eva (feat. Rose Villain),-,25,9,,,,
94,down,Olivia Rodrigo,drivers license,70,1,36,1,2021-01-17,1,2021-01-17
95,-,Adele,Someone Like You,-,46,12,,,,
96,-,Jovanotti,Tra me e te,-,96,1,,,,
97,-,Luigi Strangis,Muro,-,33,5,,,,
98,-,Giusy Ferreri,Gli Oasis Di Una Volta,-,98,1,,,,
99,-,Annalisa,Movimento lento (feat. Federico Rossi),-,4,28,,,,
100,-,Ed Sheeran,Perfect,-,42,57,73,2019-10-06,58,2019-10-20
