Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lazza,CENERE,1,1,8,,,,
2,up,Tananai,TANGO,2,2,8,,,,
3,up,Marco Mengoni,Due Vite,3,2,8,,,,
4,up,Madame,IL BENE NEL MALE,4,3,8,,,,
5,up,Miley Cyrus,Flowers,6,1,12,,,,
6,down,Elodie,Due,5,5,8,,,,
7,up,Bresh & SHUNE,Guasto D'Amore,7,1,10,,,,
8,up,BLANCO,L'Isola Delle Rose,9,2,10,,,,
9,down,Gazzelle,Idem,8,7,4,,,,
10,up,Mara Sattei,Duemilaminuti,10,7,8,,,,
11,up,Rosa Chemical & bdope,MADE IN ITALY,11,6,8,,,,
12,up,Annalisa,Bellissima,12,2,31,,,,
13,up,Pinguini Tattici Nucleari,Ricordi,15,1,28,,,,
14,down,Paola & Chiara,FURORE,13,8,8,,,,
15,down,"Negramaro, Elisa & Jovanotti",Diamanti,14,14,3,,,,
16,up,Ed Sheeran,Eyes Closed,84,15,2,,,,
17,up,Tananai,ABISSALE,17,4,25,,,,
18,down,ARIETE,MARE DI GUAI,16,11,8,,,,
19,up,Neima Ezza,Avanti,88,19,2,,,,
20,up,Tommaso Paradiso,Viaggio Intorno Al Sole,86,20,2,,,,
21,down,Taylor Swift,Anti-Hero,20,3,24,,,,
22,down,Olly,Polvere,18,13,8,,,,
23,down,Laura Pausini,Un buon inizio,21,19,4,,,,
24,down,Levante,VIVO,19,9,8,,,,
25,up,Pinguini Tattici Nucleari,Giovani Wannabe,25,1,45,,,,
26,down,Boomdabash & Eiffel 65,Heaven,23,8,17,,,,
27,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,22,21,7,,,,
28,down,Pinguini Tattici Nucleari,Pastello Bianco,27,1,107,,,,
29,down,Giorgia,parole dette male,24,12,8,,,,
30,down,Gianmaria,MOSTRO,26,16,8,,,,
31,down,Sam Smith & Kim Petras,Unholy,29,3,28,,,,
32,down,Lady Gaga,Bloody Mary,28,3,18,,,,
33,up,RAYE,Escapism. (feat. 070 Shake),43,13,17,,,,
34,down,Harry Styles,As It Was,32,1,53,,,,
35,down,Francesca Michielin,quello che ancora non c'è (radio version),31,28,6,,,,
36,down,Pinguini Tattici Nucleari,Ridere,35,16,164,,,,
37,up,Diodato,Così speciale,42,35,5,,,,
38,down,Articolo 31,UN BEL VIAGGIO,30,14,8,,,,
39,down,Mahmood & BLANCO,Brividi,37,1,61,,,,
40,down,Tananai,BABY GODDAMN,34,1,59,,,,
41,up,Pinguini Tattici Nucleari,Scrivile Scemo,41,5,118,,,,
42,up,Coez,La musica non c'è,46,33,165,,,,
43,up,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,45,1,44,,,,
44,up,Tedua & SHUNE,Lo-fi For U,47,2,17,,,,
45,up,Gazzelle,Destri,48,1,131,,,,
46,down,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,39,34,17,,,,
47,down,LDA,Se poi domani,33,19,8,,,,
48,up,Coez,La tua canzone,49,10,39,,,,
49,down,Leo Gassmann,Terzo Cuore,38,18,8,,,,
50,down,Cesare Cremonini,Logico #1,40,33,35,,,,
51,up,Boomdabash & Annalisa,Tropicana,52,3,43,,,,
52,down,Elodie,Ok. Respira,36,7,17,,,,
53,up,Angelina Mango,Mani vuote,93,45,2,,,,
54,up,Bresh,Angelina Jolie,58,11,107,,,,
55,up,Rihanna,Umbrella (feat. JAY Z),71,47,27,,,,
56,up,Pinguini Tattici Nucleari,Ringo Starr,56,1,150,,,,
57,-,Ciccio Merolla,Malatìa (feat. Amandha Fox),-,30,1,,,,
58,up,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,63,2,42,,,,
59,down,Bresh,Il meglio di te,57,18,37,,,,
60,down,Elodie,Bagno a mezzanotte,50,3,56,,,,
61,-,Annalisa,Mon Amour,-,2,1,,,,
62,-,Pinguini Tattici Nucleari,Coca zero,-,14,1,,,,
63,-,Madame,QUANTO FORTE TI PENSAVO,-,10,1,,,,
64,down,Miley Cyrus,River,44,24,4,,,,
65,down,Ed Sheeran,Perfect,54,42,104,73,2019-10-06,58,2019-10-20
66,down,OneRepublic,I Ain't Worried,59,8,35,,,,
67,down,Coez,È sempre bello,64,17,159,,,,
68,-,Rocco Hunt,Non litighiamo più,-,6,1,,,,
69,down,Tananai,Sesso occasionale,55,3,56,,,,
70,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),60,14,28,,,,
71,down,Carl Brave,Fotografia (feat. Francesca Michielin & Fabri Fibra),61,55,44,,,,
72,up,Rihanna,We Found Love (feat. Calvin Harris),76,61,7,,,,
73,down,"Sick Luke, tha Supreme & Sfera Ebbasta",SOLITE PARE,65,1,64,,,,
74,down,Ultimo,Pianeti,68,16,114,,,,
75,down,Tiziano Ferro,Addio Mio Amore,69,14,20,,,,
76,down,Fedez,VIOLA (feat. Salmo),62,2,25,,,,
77,-,Madame,COME VOGLIO L'AMORE,-,35,1,,,,
78,down,Jovanotti & sixpm,I love you baby,75,1,53,,,,
79,up,Neima Ezza & NKO,CASA,85,9,62,,,,
80,down,Pinguini Tattici Nucleari,Hikikomori,67,2,18,,,,
81,-,Madame,DONNA VEDI,-,34,1,,,,
82,-,Madame,NIMPHA - La storia di una ninfomane,-,37,1,,,,
83,-,Madame,IL MIO NUOVO MAESTRO,-,47,1,,,,
84,-,Madame,RESPIRARE,-,45,1,,,,
85,-,Madame,LA FESTA DELLA CRUDA VERITÀ,-,50,1,,,,
86,-,Madame,PENSAVO A… - SKIT,-,64,1,,,,
87,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),77,4,84,,,,
88,-,Madame,SE NON PROVO DOLORE,-,40,1,,,,
89,-,Madame,MILAGRO - A Matilde,-,52,1,,,,
90,-,Madame,L'ONDA - La morte del marinaio,-,80,1,,,,
91,-,Madame,PER IL TUO BENE,-,77,1,,,,
92,-,Madame,AVATAR - L'amore non esiste,-,79,1,,,,
93,-,Madame,TEKNO POKÈ (Bonus Track),-,85,1,,,,
94,up,The Kid LAROI & Justin Bieber,Stay,97,1,86,,,,
95,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,83,6,41,,,,
96,down,Marco Mengoni,Ti ho voluto bene veramente,72,46,8,,,,
97,-,AIELLO,ASPETTIAMO MATTINA,-,66,1,,,,
98,-,Adele,Set Fire to the Rain,-,63,6,,,,
99,down,Marco Mengoni,Mi Fiderò (feat. Madame),70,4,60,,,,
100,-,Coez,Le luci della città,-,38,39,,,,
