Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,VillaBanks,Papaya,3,1,4,,,,
2,down,The Kolors,ITALODISCO,1,1,20,,,,
3,down,Alfa,Bellissimissima,2,2,17,,,,
4,up,Coez & Frah Quintale,Alta marea,5,4,15,,,,
5,down,Pinguini Tattici Nucleari,Rubami la Notte,4,1,19,,,,
6,up,"Ernia, Bresh & Fabri Fibra",PARAFULMINI,7,6,18,,,,
7,up,Angelina Mango,Ci pensiamo domani,8,5,20,,,,
8,down,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,6,1,18,,,,
9,up,Lazza,CENERE,10,1,33,,,,
10,up,Coez & Frah Quintale,Lovebars,11,10,3,,,,
11,up,Annalisa,Ragazza Sola,12,5,3,,,,
12,up,BLANCO & Mina,Un Briciolo Di Allegria,16,1,24,,,,
13,up,Rocco Hunt,Non litighiamo più,13,6,26,,,,
14,down,Achille Lauro & Rose Villain,Fragole,9,7,20,,,,
15,down,Marco Mengoni & Elodie,Pazza Musica,14,6,18,,,,
16,up,Olivia Rodrigo,vampire,17,16,13,,,,
17,up,"Merk & Kremont, Tananai & Marracash",Un Altro Mondo,19,14,14,,,,
18,down,Annalisa,Mon Amour,15,2,26,,,,
19,up,Dua Lipa,Dance The Night,20,10,17,,,,
20,down,"Irama, Rkomi & Shablo",HOLLYWOOD,18,10,16,,,,
21,up,AriBeatz,"MIRAGE (feat. Ozuna, Sfera Ebbasta & GIMS)",22,6,24,,,,
22,down,Boomdabash & Paola & Chiara,Lambada,21,11,15,,,,
23,up,Tananai,TANGO,24,2,33,,,,
24,up,Pinguini Tattici Nucleari,Pastello Bianco,25,1,132,,,,
25,down,Emma,INIZIAMO DALLA FINE,23,18,4,,,,
26,up,Marco Mengoni,Due Vite,28,2,33,,,,
27,up,Negramaro & Fabri Fibra,Fino al giorno nuovo,86,27,2,,,,
28,down,Madame,ARANCIATA,26,17,16,,,,
29,up,Taylor Swift,Cruel Summer,29,19,14,,,,
30,up,Bresh & SHUNE,Guasto D'Amore,31,1,35,,,,
31,down,Pinguini Tattici Nucleari,Giovani Wannabe,27,1,70,,,,
32,up,Laura Pausini,Durare,92,23,2,,,,
33,down,"Fred De Palma, Ana Mena & Takagi & Ketra",MELODIA CRIMINAL,30,18,12,,,,
34,up,Miley Cyrus,Flowers,36,1,37,,,,
35,down,Pinguini Tattici Nucleari,Ricordi,32,1,53,,,,
36,down,Pinguini Tattici Nucleari,Ridere,35,16,189,,,,
37,up,Gazzelle,Flavio,39,10,19,,,,
38,up,ARIETE,RUMORE,88,38,2,,,,
39,down,Mara Sattei,Piango In Discoteca,38,32,10,,,,
40,up,Pinguini Tattici Nucleari,Scrivile Scemo,41,5,143,,,,
41,up,Emma,MEZZO MONDO,43,19,22,,,,
42,up,Paola & Chiara,Mare Caos,45,17,21,,,,
43,up,Jain,Makeba,50,31,16,,,,
44,up,Olivia Rodrigo,get him back!,47,44,3,,,,
45,up,Annalisa,Bellissima,52,2,56,,,,
46,up,A.V.G,Я плачу,53,46,3,,,,
47,up,Calcutta,Oroscopo (feat. Takagi & Ketra),96,39,2,,,,
48,down,Olivia Rodrigo,bad idea right?,46,46,7,,,,
49,down,Coez & Frah Quintale,Fari lontani,33,33,3,,,,
50,up,Tiziano Ferro,Destinazione Mare,56,30,21,,,,
51,up,Jung Kook & Latto,Seven,66,47,8,,,,
52,up,Tananai,ABISSALE,58,4,50,,,,
53,down,Coez & Frah Quintale,DM (feat. Guè),37,37,3,,,,
54,up,Pinguini Tattici Nucleari,Ringo Starr,55,1,174,,,,
55,up,Elodie,Due,60,5,33,,,,
56,down,Pinguini Tattici Nucleari,Coca zero,49,14,26,,,,
57,down,Coez & Frah Quintale,Che colpa ne ho,40,40,3,,,,
58,up,Coez,La musica non c'è,68,33,189,,,,
59,up,Gazzelle,Destri,64,1,156,,,,
60,down,Elettra Lamborghini,Mani In Alto,54,21,17,,,,
61,up,Harry Styles,As It Was,62,1,78,,,,
62,up,Lucio Battisti,Con il nastro rosa,70,59,16,,,,
63,-,Elodie,A Fari Spenti,-,7,1,,,,
64,down,David Kushner,Daylight,59,20,24,,,,
65,up,Gazzelle,Idem,65,7,29,,,,
66,up,Madame,IL BENE NEL MALE,75,3,33,,,,
67,up,BLANCO,L'Isola Delle Rose,74,2,35,,,,
68,up,Coez,La tua canzone,90,10,58,,,,
69,-,Tate McRae,greedy,-,14,1,,,,
70,down,Coez & Frah Quintale,Terra bruciata,34,34,3,,,,
71,down,Francesca Michielin,Fulmini Addosso (from the Prime Video Original Movie L'ESTATE PIÙ CALDA),67,33,16,,,,
72,up,Ultimo,Ti dedico il silenzio,91,22,130,,,,
73,up,Ed Sheeran,Eyes Closed,97,15,27,,,,
74,down,Pinguini Tattici Nucleari,La storia infinita,69,3,129,,,,
75,-,Ultimo,Pianeti,-,16,128,,,,
76,-,OneRepublic,RUNAWAY,-,55,8,,,,
77,down,Post Malone,Chemical,73,34,24,,,,
78,down,Coez & Frah Quintale,Vetri fumè,44,44,3,,,,
79,down,Olivia Rodrigo,track 1,51,51,3,,,,
80,down,Coez & Frah Quintale,Una luce alle 03:00,48,48,3,,,,
81,-,Marco Mengoni,Un'Altra Storia (feat. Franco126),-,16,1,,,,
82,down,ZEF e MARZ,Tilt (feat. Elisa & La rappresentante di lista),78,18,21,,,,
83,down,Coez & Frah Quintale,Era già scritto,42,42,3,,,,
84,up,Tommaso Paradiso,Blu Ghiaccio Travolgente,93,77,2,,,,
85,down,Baby K,M'ama non m'ama,72,28,15,,,,
86,-,Tiziano Ferro,Il regalo più grande,-,59,12,,,,
87,-,Ultimo,I tuoi particolari,-,12,144,,,,
88,up,Tedua & SHUNE,Lo-fi For U,98,2,41,,,,
89,-,Calcutta,Cosa mi manchi a fare,-,33,10,,,,
90,-,ARIETE,CARAMELLE,-,81,1,,,,
91,-,Mahmood & BLANCO,Brividi,-,1,84,,,,
92,down,Miley Cyrus,Used To Be Young,85,40,5,,,,
93,down,Pinguini Tattici Nucleari,Hikikomori,80,2,28,,,,
94,down,Federica Abbate,Canzoni per gli altri (feat. Elisa),63,63,3,,,,
95,-,Coez,È sempre bello,-,17,164,,,,
96,-,Carl Brave,Fotografia (feat. Francesca Michielin & Fabri Fibra),-,55,60,,,,
97,-,Ultimo,Piccola stella,-,15,105,,,,
98,down,Olivia Rodrigo,the grudge,81,81,3,,,,
99,down,Taylor Swift,Anti-Hero,89,3,49,,,,
100,-,Arisa,La Notte,-,100,1,,,,
