Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sangiovanni,lady,1,1,14,,,,
2,up,Aka 7even,Mi manchi,2,2,9,,,,
3,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),3,2,6,56,2021-03-21,1,2021-03-28
4,up,Lil Nas X,MONTERO (Call Me By Your Name),6,4,5,3,2021-04-04,3,2021-04-04
5,down,Francesca Michielin & Fedez,CHIAMAMI PER NOME,4,1,8,,,,
6,down,Sangiovanni,tutta la notte,5,3,10,,,,
7,up,Måneskin,ZITTI E BUONI,7,1,8,,,,
8,up,Deddy,0 passi,8,6,4,,,,
9,up,Annalisa,Dieci,9,4,8,,,,
10,up,Alessandra Amoroso,Sorriso Grande,10,10,3,,,,
11,up,Noemi,Glicine,11,5,8,,,,
12,up,"Takagi & Ketra, Marco Mengoni & Frah Quintale",Venere e Marte,12,1,16,,,,
13,up,Mahmood,Inuyasha,13,5,12,,,,
14,up,Deddy,Il Cielo Contromano,23,14,17,,,,
15,up,Sangiovanni,hype,15,15,5,,,,
16,down,La rappresentante di lista,Amare,14,6,8,,,,
17,up,Franco126,Che senso ha,18,14,3,,,,
18,down,Gazzelle,Coltellata (feat. tha Supreme),16,1,11,,,,
19,down,Michele Bravi,Mantieni il bacio,17,3,14,,,,
20,up,AURORA,Runaway,25,20,3,26,2021-04-18,13,2021-04-25
21,up,Tancredi,Las Vegas,21,10,9,,,,
22,down,Pinguini Tattici Nucleari,Scooby Doo,20,1,24,,,,
23,down,Tiësto,The Business,22,20,7,52,2021-01-03,18,2021-04-04
24,down,Sangiovanni,guccy bag,19,12,16,,,,
25,up,Emanuele Aloia,L'urlo di Munch,29,9,13,,,,
26,up,Gazzelle,Destri,27,1,31,,,,
27,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,34,14,7,89,2021-04-04,78,2021-04-11
28,down,Willie Peyote,Mai Dire Mai (La Locura),26,6,8,,,,
29,down,Ermal Meta,Un milione di cose da dirti,28,7,8,,,,
30,up,Ed Sheeran,Afterglow,31,6,18,18,2021-01-03,18,2021-01-03
31,up,Olivia Rodrigo,drivers license,32,1,16,1,2021-01-17,1,2021-01-17
32,down,Federico Rossi,Pesche,30,30,3,,,,
33,down,Mara Sattei,Scusa,24,24,3,,,,
34,up,Olivia Rodrigo,deja vu,39,17,4,17,2021-04-11,16,2021-04-18
35,down,Matteo Romano,Concedimi,33,1,23,,,,
36,up,Emanuele Aloia,Notte Stellata,86,36,2,,,,
37,up,Neima Ezza & NKO,CASA,81,9,2,,,,
38,down,Emma & Alessandra Amoroso,Pezzo Di Cuore,36,4,15,,,,
39,down,Arisa,Potevi fare di più,35,10,8,,,,
40,down,Dua Lipa,Levitating (feat. DaBaby),38,12,28,93,2020-10-25,3,2021-05-16
41,down,Pinguini Tattici Nucleari,Ridere,40,16,63,,,,
42,-,Mahmood,Zero,-,10,1,,,,
43,up,Bresh,Angelina Jolie,45,11,7,,,,
44,up,Aka 7even,Mille parole,48,44,4,,,,
45,down,GAIA,Cuore amaro,43,11,8,,,,
46,down,Deddy,Ancora in due,42,34,6,,,,
47,down,Enula,CON(TORTA),37,34,10,,,,
48,up,Emanuele Aloia,Il bacio di Klimt,50,2,53,,,,
49,down,"Neffa, Coez & TY1",Aggio perzo 'o suonno,47,44,11,,,,
50,up,BoomDaBash & Alessandra Amoroso,Karaoke,52,1,46,,,,
51,down,Måneskin,VENT'ANNI,44,2,26,,,,
52,down,Fedez,Bella Storia,51,2,31,,,,
53,down,Will,Estate,49,25,16,,,,
54,down,Lo Stato Sociale,Combat pop (ALBI #1),46,9,8,,,,
55,down,Tancredi,Fuori di testa,53,53,3,,,,
56,down,Doja Cat,Kiss Me More (feat. SZA),55,23,3,9,2021-04-18,1,2021-05-16
57,up,Dua Lipa,Don't Start Now,61,3,77,19,2019-11-03,3,2020-01-05
58,down,Justin Bieber,As I Am (feat. Khalid),54,34,6,89,2021-03-21,16,2021-03-28
59,up,Dua Lipa,Levitating,79,18,7,74,2020-04-05,74,2020-04-05
60,down,BTS,Dynamite,58,10,36,96,2020-08-23,2,2020-08-30
61,up,Loredana Bertè,Figlia di...,67,39,8,,,,
62,up,Harry Styles,Watermelon Sugar,63,14,56,85,2019-11-17,2,2020-08-23
63,down,"Carl Brave, Mara Sattei & tha Supreme",Spigoli,57,1,50,,,,
64,-,Franco126,Miopia,-,20,1,,,,
65,down,Pinguini Tattici Nucleari,La storia infinita,56,3,35,,,,
66,down,Alessandra Amoroso,Piuma,41,41,3,,,,
67,up,Bruno Mars,Talking to the Moon,70,67,3,98,2021-04-25,82,2021-05-02
68,up,Franco126 & Calcutta,Blue Jeans,89,5,19,,,,
69,down,Malika Ayane,Ti piaci così,62,19,8,,,,
70,down,Fulminacci,Santa Marinella,59,14,8,,,,
71,up,Ultimo,Rondini al guinzaglio,92,18,65,,,,
72,-,Franco126,Simone,-,59,1,,,,
73,-,Alfa,SnoB (feat. Rosa Chemical),-,38,1,,,,
74,up,Franco126,Nessun Perché,87,16,10,,,,
75,-,Franco126,Maledetto tempo,-,51,1,,,,
76,-,Franco126,Vestito a fiori,-,76,1,,,,
77,down,Måneskin,Torna a casa,60,10,25,,,,
78,down,Fedez & Robert Miles,Bimbi per strada (Children),72,4,46,,,,
79,-,Franco126,Accidenti a te,-,79,1,,,,
80,down,Dua Lipa,We're Good,65,37,10,25,2021-02-21,11,2021-04-25
81,down,Coez,È sempre bello,68,17,71,,,,
82,down,Coez,La musica non c'è,69,33,68,,,,
83,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),90,43,15,99,2021-01-31,73,2021-03-07
84,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,84,4,53,74,2020-04-19,18,2020-08-09
85,-,Frah Quintale,Sì può darsi,-,52,1,,,,
86,-,Bruno Mars,Grenade,-,86,1,,,,
87,-,Franco126,Ladri di sogni,-,87,1,,,,
88,up,Ultimo,I tuoi particolari,97,12,71,,,,
89,down,Deddy,Parole a caso,82,37,8,,,,
90,down,Ghemon,Momento Perfetto,64,13,8,,,,
91,down,Gazzelle,Belva,66,4,13,,,,
92,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),88,5,44,36,2020-06-21,2,2020-08-09
93,-,Franco126,Lieto fine,-,93,1,,,,
94,-,Pinguini Tattici Nucleari,Scrivile Scemo,-,5,17,,,,
95,down,"Mahmood, Sfera Ebbasta & Feid",Dorado,78,3,42,,,,
96,down,Ultimo,Pianeti,93,16,71,,,,
97,down,ARIETE,Mille guerre,71,21,15,,,,
98,up,Ultimo,Ti dedico il silenzio,100,22,70,,,,
99,-,Alfa & YANOMI,SaN LoREnZo (feat. Annalisa),-,16,23,,,,
100,down,Pinguini Tattici Nucleari,Ringo Starr,73,1,60,,,,
