Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kolors,ITALODISCO,1,1,14,,,,
2,up,Alfa,Bellissimissima,2,2,11,,,,
3,up,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,3,1,12,,,,
4,up,Pinguini Tattici Nucleari,Rubami la Notte,4,1,13,,,,
5,up,Angelina Mango,Ci pensiamo domani,5,5,14,,,,
6,up,Annalisa,Mon Amour,6,2,20,,,,
7,up,Achille Lauro & Rose Villain,Fragole,7,7,14,,,,
8,up,Rocco Hunt,Non litighiamo più,8,6,20,,,,
9,up,Marco Mengoni & Elodie,Pazza Musica,9,6,12,,,,
10,up,"Irama, Rkomi & Shablo",HOLLYWOOD,12,10,10,,,,
11,up,BLANCO & Mina,Un Briciolo Di Allegria,11,1,18,,,,
12,down,Dua Lipa,Dance The Night,10,10,11,,,,
13,up,"Ernia, Bresh & Fabri Fibra",PARAFULMINI,13,6,12,,,,
14,up,Lazza,CENERE,14,1,27,,,,
15,up,"Merk & Kremont, Tananai & Marracash",Un Altro Mondo,16,14,8,,,,
16,down,Boomdabash & Paola & Chiara,Lambada,15,11,9,,,,
17,up,AriBeatz,"MIRAGE (feat. Ozuna, Sfera Ebbasta & GIMS)",17,6,18,,,,
18,up,Coez & Frah Quintale,Alta marea,20,4,9,,,,
19,up,Madame,ARANCIATA,19,17,10,,,,
20,up,Tananai,TANGO,21,2,27,,,,
21,up,Emma,MEZZO MONDO,23,19,16,,,,
22,down,"Fred De Palma, Ana Mena & Takagi & Ketra",MELODIA CRIMINAL,18,18,6,,,,
23,down,Marco Mengoni,Due Vite,22,2,27,,,,
24,up,Miley Cyrus,Flowers,24,1,31,,,,
25,up,Taylor Swift,Cruel Summer,28,19,8,,,,
26,up,Gazzelle,Flavio,26,10,13,,,,
27,down,Pinguini Tattici Nucleari,Giovani Wannabe,25,1,64,,,,
28,up,Olivia Rodrigo,vampire,30,16,7,,,,
29,up,Paola & Chiara,Mare Caos,29,17,15,,,,
30,up,Bresh & SHUNE,Guasto D'Amore,32,1,29,,,,
31,down,Pinguini Tattici Nucleari,Pastello Bianco,27,1,126,,,,
32,down,Levante,Canzone d'estate,31,25,8,,,,
33,up,Jain,Makeba,33,31,10,,,,
34,up,Elettra Lamborghini,Mani In Alto,36,21,11,,,,
35,up,Annalisa,Bellissima,35,2,50,,,,
36,up,Baby K,M'ama non m'ama,39,28,9,,,,
37,up,Mara Sattei,Piango In Discoteca,43,32,4,,,,
38,down,Pinguini Tattici Nucleari,Ricordi,37,1,47,,,,
39,up,Tiziano Ferro,Destinazione Mare,40,30,15,,,,
40,down,Post Malone,Chemical,34,34,18,,,,
41,down,Pinguini Tattici Nucleari,Ridere,38,16,183,,,,
42,up,Paola & Chiara & Tiziano Ferro,Vamos A Bailar (with Tiziano Ferro),45,39,5,,,,
43,up,Francesca Michielin,Fulmini Addosso (from the Prime Video Original Movie L'ESTATE PIÙ CALDA),44,33,10,,,,
44,down,Pinguini Tattici Nucleari,Scrivile Scemo,41,5,137,,,,
45,down,Pinguini Tattici Nucleari,Coca zero,42,14,20,,,,
46,up,ZEF e MARZ,Tilt (feat. Elisa & La rappresentante di lista),49,18,15,,,,
47,down,Harry Styles,As It Was,46,1,72,,,,
48,down,Elodie,Due,47,5,27,,,,
49,up,Ana Mena & Guè,Acquamarina,55,43,9,,,,
50,down,David Kushner,Daylight,48,20,18,,,,
51,up,BLANCO,L'Isola Delle Rose,52,2,29,,,,
52,down,Ed Sheeran,Eyes Closed,51,15,21,,,,
53,down,Pinguini Tattici Nucleari,Ringo Starr,50,1,168,,,,
54,up,Madame,IL BENE NEL MALE,54,3,27,,,,
55,up,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,58,1,63,,,,
56,up,Tananai,ABISSALE,57,4,44,,,,
57,up,Colapesce & Dimartino,Considera,60,41,9,,,,
58,down,Gazzelle,Idem,56,7,23,,,,
59,up,Boomdabash & Annalisa,Tropicana,59,3,62,,,,
60,up,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,64,2,60,,,,
61,down,Harry Styles,Satellite,53,23,8,,,,
62,up,Taylor Swift,Anti-Hero,70,3,43,,,,
63,up,Il Pagante & Raffa Fl,Cerveza,68,63,4,,,,
64,up,Boomdabash,L'unica Cosa Che Vuoi,65,25,19,,,,
65,down,Tedua & SHUNE,Lo-fi For U,61,2,35,,,,
66,down,Troye Sivan,Rush,62,49,5,,,,
67,up,OneRepublic,RUNAWAY,67,55,3,,,,
68,up,Tananai,BABY GODDAMN,87,1,78,,,,
69,down,BLANCO,Lacrime Di Piombo,66,4,18,,,,
70,up,Boro Boro & Oriana,Coco Chanel,73,59,11,,,,
71,up,Tommaso Paradiso,Viaggio Intorno Al Sole,71,20,21,,,,
72,up,Jung Kook & Latto,Seven,88,47,2,,,,
73,up,Laura Pausini,Il primo passo sulla luna,81,46,9,,,,
74,up,Coez,La musica non c'è,77,33,183,,,,
75,down,Pinguini Tattici Nucleari,La storia infinita,63,3,123,,,,
76,up,Gazzelle,Destri,83,1,150,,,,
77,down,Ultimo,Ti dedico il silenzio,69,22,124,,,,
78,up,Mahmood & BLANCO,Brividi,79,1,80,,,,
79,down,Ultimo,Pianeti,75,16,123,,,,
80,up,Olly & JVLI,Tutto con te,97,48,8,,,,
81,up,Carl Brave,Fotografia (feat. Francesca Michielin & Fabri Fibra),96,55,56,,,,
82,up,Ultimo,Piccola stella,84,15,101,,,,
83,down,Pinguini Tattici Nucleari,Hikikomori,74,2,24,,,,
84,up,Ultimo,I tuoi particolari,91,12,140,,,,
85,down,Ryan Gosling,I’m Just Ken,76,76,3,,,,
86,-,Ed Sheeran,Perfect,-,42,117,73,2019-10-06,58,2019-10-20
87,-,テイラー・スウィフト,Style,-,86,1,,,,
88,-,テイラー・スウィフト,Blank Space,-,88,1,,,,
89,down,Unknown,Man I Am,72,72,3,,,,
90,up,Bresh,Angelina Jolie,98,11,125,,,,
91,up,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,95,54,18,,,,
92,-,Olivia Rodrigo,bad idea right?,-,46,1,,,,
93,-,Lucio Battisti,Con il nastro rosa,-,59,10,,,,
94,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,4,96,,,,
95,-,Coez,La tua canzone,-,10,53,,,,
96,down,ZAYN,Love Like This,78,78,4,,,,
97,-,テイラー・スウィフト,Shake It Off,-,97,1,,,,
98,-,Rihanna,Umbrella (feat. JAY Z),-,47,35,,,,
99,-,"Negramaro, Elisa & Jovanotti",Diamanti,-,14,19,,,,
100,down,Harry Styles,Watermelon Sugar,99,14,98,85,2019-11-17,2,2020-08-23
