Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tedua,Parole Vuote (La Solitudine) [feat. Capo Plaza],2,1,2,,,,
2,down,Takagi & Ketra,"EVERYDAY (feat. Shiva, ANNA & Geolier)",1,1,9,,,,
3,up,Iñigo Quintero,Si No Estás,3,2,11,,,,
4,up,Wham!,Last Christmas (Single Version),14,2,20,70,2019-12-01,2,2020-12-27
5,down,Mida,ROSSOFUOCO,4,1,5,,,,
6,up,Bresh & Pinguini Tattici Nucleari,Nightmares,6,2,11,,,,
7,down,Angelina Mango,Che t'o dico a fa',5,1,10,,,,
8,down,BLANCO,Bruciasse Il Cielo,7,5,5,,,,
9,up,Lazza,CENERE,10,1,44,,,,
10,up,Annalisa,Ragazza Sola,11,5,14,,,,
11,down,VillaBanks,Papaya,9,1,15,,,,
12,down,Elodie,A Fari Spenti,8,7,12,,,,
13,up,The Kolors,ITALODISCO,13,1,31,,,,
14,up,Dua Lipa,Houdini,15,8,5,,,,
15,up,Alfa,Bellissimissima,16,2,28,,,,
16,down,Holden,DIMMI CHE NON È UN ADDIO,12,9,5,,,,
17,up,"Ernia, Bresh & Fabri Fibra",PARAFULMINI,17,6,29,,,,
18,up,Marco Mengoni,Un'Altra Storia (feat. Franco126),18,16,12,,,,
19,up,Angelina Mango,Ci pensiamo domani,19,5,31,,,,
20,up,Emma & Lazza,AMORE CANE,26,7,9,,,,
21,up,Angelina Mango,Fila indiana,80,21,2,,,,
22,up,Pinguini Tattici Nucleari,Rubami la Notte,22,1,30,,,,
23,down,BLANCO & Mina,Un Briciolo Di Allegria,20,1,35,,,,
24,down,Tate McRae,greedy,21,14,12,,,,
25,down,Marco Mengoni,Due Vite,24,2,44,,,,
26,down,"SativaMusic, Morad & GIMS",Seya,25,17,6,,,,
27,up,Pinguini Tattici Nucleari,Pastello Bianco,30,1,143,,,,
28,down,Mahmood,COCKTAIL D'AMORE,27,11,6,,,,
29,down,Tananai,TANGO,28,2,44,,,,
30,up,Annalisa,Mon Amour,33,2,37,,,,
31,down,Fulminacci & Pinguini Tattici Nucleari,Puoi,29,29,3,,,,
32,up,Bresh & SHUNE,Guasto D'Amore,32,1,46,,,,
33,down,Elisa,Quando Nevica,23,18,3,,,,
34,down,Nitro & Madame,Too late,31,13,9,,,,
35,up,Mina,"Ancora, ancora, ancora (Mark Ronson Remix)",36,35,8,,,,
36,up,Calcutta,Cosa mi manchi a fare,56,33,21,,,,
37,up,"Irama, Rkomi & Shablo",HOLLYWOOD,37,10,27,,,,
38,up,Olivia Rodrigo,vampire,39,16,24,,,,
39,down,Coez & Frah Quintale,Lovebars,34,10,14,,,,
40,up,Annalisa,Euforia,46,9,9,,,,
41,up,Calcutta,Oroscopo (feat. Takagi & Ketra),60,39,13,,,,
42,up,Colapesce & Dimartino,Traccia 2,47,27,6,,,,
43,up,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,43,1,29,,,,
44,down,Pinguini Tattici Nucleari,Giovani Wannabe,40,1,81,,,,
45,down,"Merk & Kremont, Tananai & Marracash",Un Altro Mondo,38,14,25,,,,
46,up,Tedua & SHUNE,Lo-fi For U,87,2,51,,,,
47,down,Pinguini Tattici Nucleari,Ricordi,45,1,64,,,,
48,down,Rocco Hunt,Non litighiamo più,41,6,37,,,,
49,down,Coez & Frah Quintale,Alta marea,42,4,26,,,,
50,down,Emma,INIZIAMO DALLA FINE,35,18,15,,,,
51,down,Elodie,Due,44,5,44,,,,
52,down,Annalisa,Bellissima,49,2,67,,,,
53,down,Pinguini Tattici Nucleari,Ridere,50,16,200,,,,
54,down,Coez,La musica non c'è,53,33,200,,,,
55,down,Pinguini Tattici Nucleari,Scrivile Scemo,54,5,154,,,,
56,down,Marco Mengoni & Elodie,Pazza Musica,52,6,29,,,,
57,up,Taylor Swift,Cruel Summer,57,19,25,,,,
58,up,Coez,La tua canzone,59,10,69,,,,
59,up,Tiziano Ferro,Il regalo più grande,65,59,21,,,,
60,-,Calcutta,Paracetamolo,-,60,1,,,,
61,up,Achille Lauro & Rose Villain,Fragole,66,7,31,,,,
62,up,Tananai,ABISSALE,62,4,61,,,,
63,down,Gazzelle,Destri,58,1,167,,,,
64,down,Miley Cyrus,Flowers,55,1,48,,,,
65,-,Calcutta,Gaetano,-,59,1,,,,
66,down,Enrico Nigiotti,Tuo per sempre,51,34,6,,,,
67,down,Petit,CHE FAI,48,29,5,,,,
68,-,Calcutta,Sorriso (Milano Dateo),-,52,10,,,,
69,up,Beyoncé,MY HOUSE,95,69,2,,,,
70,up,Madame,IL BENE NEL MALE,75,3,44,,,,
71,down,Ed Sheeran,Perfect,67,42,131,73,2019-10-06,58,2019-10-20
72,down,AriBeatz,"MIRAGE (feat. Ozuna, Sfera Ebbasta & GIMS)",64,6,35,,,,
73,up,"BORO, MamboLosco & Andry The Hitmaker",Cheerleader,96,73,2,,,,
74,up,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),97,44,10,,,,
75,down,Coez,Le luci della città,73,38,50,,,,
76,-,Robbie Williams,Christmas (Baby Please Come Home) [feat. Bryan Adams],-,66,6,,,,
77,down,Lucio Battisti,Con il nastro rosa,69,59,27,,,,
78,down,Ultimo,Ti dedico il silenzio,68,22,141,,,,
79,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],63,29,7,,,,
80,down,Pinguini Tattici Nucleari,Ringo Starr,77,1,185,,,,
81,-,Elisa,Buon Natale Anche A Te,-,32,1,,,,
82,-,Lucio Dalla,L'anno Che Verrà,-,56,9,,,,
83,-,Tiziano Ferro,Non me lo so spiegare,-,83,1,,,,
84,up,Bresh,Il meglio di te,91,18,57,,,,
85,down,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",70,36,7,,,,
86,down,Rihanna,Umbrella (feat. JAY Z),72,47,45,,,,
87,-,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),-,14,5,37,2019-12-29,37,2019-12-29
88,down,Taylor Swift,You’re Losing Me (From The Vault),74,74,2,,,,
89,-,Il Volo,Happy Xmas (War Is Over),-,63,5,,,,
90,-,Robbie Williams,Time for Change,-,84,5,,,,
91,-,Giorgia & Marco Mengoni,Come neve,-,67,2,,,,
92,up,Coez,È sempre bello,100,17,174,,,,
93,up,Mahmood & BLANCO,Brividi,94,1,94,,,,
94,-,Mario Biondi,This Is Christmas Time,-,70,7,,,,
95,-,Elton John,Step Into Christmas,-,60,6,,,,
96,down,GAIA,TOKYO,76,50,5,,,,
97,down,Mara Sattei,Mare Aperto,61,61,3,,,,
98,-,Gazzelle,Idem,-,7,32,,,,
99,down,Ultimo,I tuoi particolari,92,12,153,,,,
100,down,Harry Styles,As It Was,82,1,89,,,,
