Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Daft Punk,Random Access Memories,2,1,197,41,2019-10-06,13,2021-02-28
2,up,Alejandro Fernández,Lo Esencial de Alejandro Fernández,3,1,207,,,,
3,up,One Direction,FOUR (The Ultimate Edition),6,3,222,47,2020-07-26,47,2020-07-26
4,-,Dua Lipa,Radical Optimism,-,4,1,,,,
5,up,One Direction,Made In The A.M. (Deluxe Edition),7,1,218,37,2020-07-26,37,2020-07-26
6,up,One Direction,Take Me Home (Yearbook Edition),8,2,225,59,2020-07-26,59,2020-07-26
7,down,One Direction,Midnight Memories (Deluxe Edition),4,1,222,97,2019-10-06,49,2020-07-26
8,up,Ha-Ash,HA-ASH Primera Fila - Hecho Realidad,23,5,198,,,,
9,up,Alejandro Sanz,Colección Definitiva (Super Deluxe),11,4,137,,,,
10,up,Miguel Bosé,Papito (Deluxe),12,5,212,,,,
11,up,One Direction,"Best Song Ever (from ""This Is Us"") - EP",13,4,228,,,,
12,up,One Direction,Up All Night (Deluxe Version),14,5,230,,,,
13,up,Luis Miguel,Navidades: Luis Miguel,16,2,47,,,,
14,up,Natalia Lafourcade,Mujer Divina - Homenaje a Agustín Lara,17,8,112,,,,
15,up,Beyoncé,BEYONCÉ,18,9,228,86,2019-10-06,75,2019-10-20
16,up,Shakira,Shakira. (Expanded Edition),19,10,226,,,,
17,up,One Direction,Take Me Home,20,11,229,,,,
18,up,One Direction,Midnight Memories,21,12,225,,,,
19,up,Michael Jackson,The Essential Michael Jackson,22,14,217,,,,
20,down,Ed Sheeran,x (Deluxe Edition),15,8,211,,,,
21,up,Michael Jackson,XSCAPE (Deluxe),25,12,228,,,,
22,up,One Direction,Up All Night,26,14,231,,,,
23,up,Pitbull,Global Warming (Deluxe Version),28,15,229,,,,
24,up,Harry Styles,Harry Styles,50,15,202,79,2019-11-24,78,2020-08-16
25,up,Bruno Mars,Doo-Wops & Hooligans,29,18,212,83,2020-02-23,83,2020-02-23
26,up,P!nk,The Truth About Love,30,16,229,,,,
27,up,Michael Jackson,Number Ones,31,17,212,,,,
28,up,Big Time Rush,Elevate,32,18,226,,,,
29,up,Varios Artistas,2014 GRAMMY® Nominees,33,21,214,,,,
30,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,3,,,,
31,up,Big Time Rush,Btr,34,19,227,,,,
32,up,Depeche Mode,Delta Machine (Deluxe),36,20,189,,,,
33,up,ZAYN,Mind of Mine (Deluxe Edition),37,21,217,,,,
34,up,Ed Sheeran,+ (Deluxe Version),38,22,228,,,,
35,up,Pitbull,Planet Pit (Deluxe Version),39,24,231,,,,
36,up,Madonna,Celebration,51,29,208,,,,
37,up,One Direction,You & I - EP,44,28,214,,,,
38,up,Fifth Harmony,7/27 (Deluxe),43,27,228,,,,
39,down,Bruno Mars,Unorthodox Jukebox,5,2,215,100,2019-10-06,58,2020-02-23
40,up,Big Time Rush,24/Seven,47,30,220,,,,
41,up,Laura Pausini,Laura Pausini - 20 - Grandes Éxitos,46,1,214,,,,
42,up,Camila Cabello,Camila,48,33,207,,,,
43,down,MAGIC!,Don't Kill the Magic,42,26,225,,,,
44,-,Sia,Reasonable Woman,-,44,1,,,,
45,up,Fifth Harmony,Reflection (Deluxe),49,34,219,,,,
46,up,One Direction,Live While We're Young - EP,52,35,217,,,,
47,-,IVE,IVE SWITCH - EP,-,47,1,,,,
48,down,Michael Bublé,To Be Loved,9,5,213,,,,
49,-,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',-,49,1,,,,
50,-,Solar,COLOURS - EP,-,50,1,,,,
51,up,Britney Spears,Britney Jean (Deluxe Version),57,36,196,,,,
52,down,Bunbury,MTV Unplugged. El Libro De Las Mutaciones,35,20,210,,,,
53,up,Varios Artistas,Antes del Fin del Mundo - 80's,58,37,205,,,,
54,down,La Oreja de Van Gogh,Primera Fila - La Oreja de Van Gogh (En Directo),24,15,219,,,,
55,-,Air Supply,The Collection,-,39,132,,,,
56,down,Joaquín Sabina,500 Noches para una Crisis (En Directo),40,28,210,,,,
57,down,Michael Bublé,Michael Bublé Meets Madison Square Garden,41,29,215,,,,
58,-,Blu DeTiger,All I Ever Want Is Everything,-,58,1,,,,
59,-,KINO,"If this is love, I want a refund - EP",-,59,1,,,,
60,-,Depeche Mode,Tour of the Universe: Barcelona 20/21:11:09 (Live),-,60,1,,,,
61,down,Ed Sheeran,÷ (Deluxe),45,33,206,78,2019-10-06,36,2020-01-05
62,-,刘昊霖,鱼干铺里,-,62,1,,,,
