Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Dua Lipa,Future Nostalgia,1,1,62,18,2020-02-02,1,2020-04-05
2,up,Justin Bieber,Justice (Triple Chucks Deluxe / Deluxe Video Version),2,1,6,6,2021-04-11,1,2021-05-02
3,up,Harry Styles,Fine Line,3,1,78,24,2019-12-08,1,2019-12-15
4,up,Ariana Grande,Positions (Deluxe),4,1,13,10,2021-02-21,1,2021-02-28
5,up,Lady Gaga,Chromatica,5,1,52,72,2020-05-24,1,2020-06-07
6,up,Olivia Rodrigo,*O*R,17,6,7,30,2021-05-16,30,2021-05-16
7,down,María José,Conexión (En Vivo),6,2,80,,,,
8,up,Bebe Rexha,Better Mistakes,33,8,5,31,2021-05-09,15,2021-05-16
9,down,Taylor Swift,Taylor Swift Karaoke: 1989 (Deluxe),8,8,3,96,2021-05-09,86,2021-05-16
10,up,Miley Cyrus,Plastic Hearts (Apple Music Backyard Sessions Edition),11,5,18,24,2020-11-29,5,2020-12-06
11,down,Taylor Swift,Lover,9,1,80,7,2019-10-06,3,2019-10-20
12,down,Taylor Swift,reputation,10,10,80,74,2020-02-02,64,2020-02-09
13,up,Dua Lipa,Dua Lipa (Deluxe),13,5,78,,,,
14,down,Lana Del Rey,Chemtrails Over the Country Club,7,2,9,18,2021-03-21,2,2021-03-28
15,-,NCT DREAM,Hot Sauce - The 1st Album,-,15,1,6,2021-05-16,6,2021-05-16
16,down,BLACKPINK,THE ALBUM,15,1,33,13,2020-10-04,2,2020-10-11
17,down,Ariana Grande,"thank u, next",16,3,80,26,2019-11-10,15,2020-02-02
18,up,Ariana Grande,Dangerous Woman,20,15,80,,,,
19,up,Harry Styles,Harry Styles,25,4,80,79,2019-11-24,78,2020-08-16
20,down,Demi Lovato,Dancing With The Devil…The Art of Starting Over (Deluxe Edition),14,3,6,14,2021-04-11,4,2021-04-18
21,up,Daft Punk,Random Access Memories,23,1,80,41,2019-10-06,13,2021-02-28
22,down,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),21,21,24,,,,
23,down,Adele,21,22,2,79,29,2019-10-06,11,2019-10-20
24,down,Morat,Balas Perdidas (Edición Especial),18,5,59,,,,
25,up,Alejandro Fernández,Lo Esencial de Alejandro Fernández,29,10,59,,,,
26,up,Katy Perry,Teenage Dream,26,19,12,,,,
27,down,Shawn Mendes,Wonder (Deluxe),24,15,15,48,2020-12-13,48,2020-12-13
28,down,ITZY,GUESS WHO - EP,12,12,3,24,2021-05-02,13,2021-05-09
29,up,Kylie Minogue,DISCO (Deluxe),31,3,32,25,2020-11-08,7,2020-11-15
30,down,Ariana Grande,sweetener,28,24,5,,,,
31,down,ENHYPEN,BORDER : CARNIVAL - EP,19,8,3,8,2021-05-02,8,2021-05-02
32,up,Bruno Mars,Unorthodox Jukebox,32,5,78,100,2019-10-06,58,2020-02-23
33,up,One Direction,FOUR (The Ultimate Edition),34,5,80,47,2020-07-26,47,2020-07-26
34,down,Lady Gaga,Born This Way (International Special Edition Version),30,25,5,,,,
35,down,Lady Gaga,ARTPOP,27,24,76,,,,
36,down,Adele,25,35,3,80,26,2019-10-06,20,2020-01-05
37,-,Lovejoy,Are You Alright? - EP,-,37,1,24,2021-05-16,24,2021-05-16
38,-,Frank Sinatra,Duets (20th Anniversary Deluxe Edition),-,38,1,,,,
39,up,Rag'n'Bone Man,Life By Misadventure (Apple Music Edition),80,39,2,49,2021-05-09,10,2021-05-16
40,down,Justin Bieber,Purpose (Deluxe),37,32,78,,,,
41,down,One Direction,Made In The A.M. (Deluxe Edition),38,6,80,37,2020-07-26,37,2020-07-26
42,down,Shakira,"Fijación Oral, Vol. 1",36,7,80,,,,
43,up,Morat,Sobre El Amor Y Sus Efectos Secundarios... Y Unas Cuantas Cosas Más (Edición Especial),43,25,79,,,,
44,down,Ha-Ash,HA-ASH Primera Fila - Hecho Realidad,39,9,79,,,,
45,down,BTS,BE,44,4,26,9,2020-11-22,2,2020-11-29
46,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),54,38,5,,,,
47,down,Frank Ocean,Blonde,41,21,80,30,2019-11-10,30,2019-11-10
48,down,Lady Gaga,The Fame Monster (Deluxe Edition),40,16,80,,,,
49,up,Maroon 5,V (Deluxe),52,14,75,,,,
50,down,Miguel Bosé,Papito (Deluxe),45,10,80,,,,
51,down,Bruno Mars,24K Magic,42,29,80,92,2020-02-23,92,2020-02-23
52,down,BTS,MAP OF THE SOUL : 7,50,2,65,17,2020-02-23,2,2020-03-01
53,down,One Direction,Midnight Memories (Deluxe Edition),49,3,80,97,2019-10-06,49,2020-07-26
54,up,RBD,Rebelde (Edición Diamante),89,54,2,,,,
55,down,BTS,Love Yourself 結 'Answer',48,35,80,,,,
56,down,Little Mix,Confetti (Expanded Edition),47,47,3,,,,
57,down,Ed Sheeran,÷ (Deluxe),51,12,80,78,2019-10-06,36,2020-01-05
