Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hillsong Young & Free,We Are Young & Free (Live),1,1,241,,,,
2,up,Hillsong UNITED,Zion (Deluxe Edition),2,1,235,,,,
3,up,Hillsong UNITED,Empires,3,2,241,,,,
4,up,Bethel Music,You Make Me Brave (Live),12,2,239,,,,
5,down,Hillsong UNITED,Aftermath,4,4,242,,,,
6,down,Hillsong Worship,No Other Name (Deluxe Edition),5,3,239,,,,
7,down,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],6,4,240,,,,
8,down,Hillsong Worship,A Beautiful Exchange,7,7,241,,,,
9,down,Hillsong Worship,OPEN HEAVEN / River Wild,8,8,235,,,,
10,down,Various Artists,Offering,9,1,225,,,,
11,down,Bethel Music,Have It All (Live),10,9,238,,,,
12,down,Hillsong Worship,let there be light. (Deluxe Version),11,10,239,,,,
13,up,Hillsong Worship,This Is Our God,13,11,241,,,,
14,up,Hillsong UNITED,a_CROSS//The_EARTH - Tear Down The Walls,14,12,242,,,,
15,up,Hillsong UNITED,The I Heart Revolution. Pt 1: With Hearts As One,15,13,240,,,,
16,up,Elevation Worship,Here as in Heaven (Live),16,14,238,,,,
17,up,Hillsong Worship,Faith + Hope + Love (Live),17,15,239,,,,
18,up,Hillsong UNITED,Zion,18,16,237,,,,
19,up,Edge Kingsland,"Edge, Vol. 2: Due North",19,17,242,,,,
20,up,Hillsong Worship,There Is More,20,18,233,,,,
21,up,Hillsong UNITED,All of the Above,21,19,240,,,,
22,up,Rend Collective,The Art of Celebration,22,19,239,,,,
23,up,Elevation Worship,There Is a Cloud (Live),23,20,238,,,,
24,up,Amanda Cook,Brave New World,24,21,241,,,,
25,up,Hillsong UNITED,Wonder,25,22,241,,,,
26,up,All Sons & Daughters,Live (Deluxe LP),26,23,240,,,,
27,up,Bethel Music,Starlight (Live),27,24,238,,,,
28,up,Hillsong Young & Free,Youth Revival,28,25,240,,,,
29,up,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],29,26,241,,,,
30,up,Steffany Gretzinger,The Undoing,30,27,240,,,,
31,up,Lauren Daigle,Look Up Child,31,3,241,24,2019-10-06,2,2019-10-13
32,up,Brian Johnson & Jenn Johnson,After All These Years,32,28,239,,,,
33,up,Hillsong Worship,No Other Name,33,28,240,,,,
34,up,Hillsong UNITED,Zion Acoustic Sessions,34,29,242,,,,
35,up,Elevation Worship,Wake Up the Wonder (Live),35,30,238,,,,
36,up,Casting Crowns,Come to the Well,36,31,242,,,,
37,up,Rend Collective,Campfire,37,33,242,,,,
38,up,Gungor,Beautiful Things,38,34,242,,,,
39,up,Hillsong UNITED,Of Dirt and Grace (Live from the Land),39,34,237,,,,
40,up,Hillsong UNITED,The White Album (Remix Project),40,35,242,,,,
41,up,Edge Kingsland,Signs of Life EP,41,36,242,,,,
42,up,Casting Crowns,Thrive,43,37,242,,,,
43,down,for KING & COUNTRY,Burn The Ships,42,33,111,67,2020-04-12,59,2020-04-19
44,up,United Pursuit,Simple Gospel (Live),44,38,213,,,,
45,up,Leeland,Love Is On the Move,45,39,192,,,,
46,up,Casting Crowns,Lifesong,46,40,177,,,,
47,up,Hillsong Worship,Yahweh (Hillsong Chapel),47,41,180,,,,
48,up,Hillsong Worship,Glorious Ruins (Deluxe Version),48,17,242,,,,
49,up,Bethel Music,Without Words: Synesthesia,49,45,160,,,,
50,up,Hillsong UNITED,Live In Miami,50,43,133,,,,
51,up,Michael W. Smith,A New Hallelujah,51,43,91,,,,
52,-,Simple Hymns,Songs of Refuge (Deluxe Version),-,52,1,,,,
53,up,Hillsong Worship,Forever Reign (Hillsong Chapel) [Live],53,48,75,,,,
