Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hilltop Hoods,"The Thirst, Pt. 3",6,1,48,,,,
2,up,Masked Wolf,Astronaut In The Ocean,2,2,17,60,2021-02-07,6,2021-04-04
3,-,Llama Llama,Bands and Beef (Intro),-,1,2,79,2019-11-03,79,2019-11-03
4,up,Ravid Plotnik,יום חדש,57,4,2,,,,
5,-,Jeezy,'06 (feat. Rick Ross),-,5,1,,,,
6,down,Jasmin Moallem,מסיבה (feat. Shekel),5,2,64,,,,
7,-,Drake,The Motto (feat. Lil Wayne) [Bonus Track],-,3,3,,,,
8,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",40,8,2,84,2021-05-09,17,2021-05-16
9,-,Tzemer,איפה את היום,-,7,4,,,,
10,up,J. Cole,i n t e r l u d e,81,10,2,59,2021-05-09,20,2021-05-16
11,up,Casper,Alaska,20,5,6,,,,
12,down,Jimbo J & Ravid Plotnik,חתולים,7,6,15,,,,
13,up,Raxx,08/08,41,13,15,,,,
14,down,Static & Ben El,קקטוס,9,6,8,,,,
15,up,Drake,God's Plan,83,3,80,,,,
16,-,Cedrik,לא יכולה לישון,-,16,1,,,,
17,up,Russ Millions x Tion Wayne,Body,17,17,6,,,,
18,-,RomEarth,חיים שלי,-,7,15,,,,
19,down,Cardi B,Up,11,9,14,4,2021-02-14,4,2021-02-14
20,-,Tyga,"Molly (feat. Cedric Gervais, Wiz Khalifa & Mally Mall)",-,3,13,,,,
21,down,Tuna,בסיבוב (feat. Tzlil),19,13,80,,,,
22,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",25,3,31,,,,
23,down,Polo G,RAPSTAR,13,12,5,86,2021-04-11,7,2021-04-18
24,down,Flo Rida,Good Feeling,12,3,29,,,,
25,down,Lil Tjay & 6LACK,Calling My Phone,15,4,14,70,2021-02-14,5,2021-02-21
26,-,NF,Let You Down,-,26,1,,,,
27,down,Tuna,עולם משוגע (feat. Nechi Nech),3,3,80,,,,
28,-,Nick Brewer,Talk to Me (feat. Bibi Bourelly),-,1,17,,,,
29,down,Tuna,י״א 2,28,16,80,,,,
30,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,7,25,,,,
31,up,Nechi Nech,Kol Ha Zman Haze,44,11,40,,,,
32,-,Стёрт61ш,Ре-шай,-,11,6,,,,
33,-,Trippie Redd & Playboi Carti,Miss the Rage,-,33,1,22,2021-05-16,22,2021-05-16
34,-,Jewi,Дин Дин Дон,-,17,11,,,,
35,up,Tuna,גם זה יעבור,42,1,80,,,,
