Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,222,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,2,205,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,229,,,,
4,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),4,2,223,,,,
5,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",5,5,204,,,,
6,up,Hadag Nahash,תן לי מנגינה,6,3,218,,,,
7,up,Static & Ben El,אמאלה,28,1,194,,,,
8,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),8,5,224,,,,
9,up,G-Eazy x Bebe Rexha,"Me, Myself & I",9,4,233,,,,
10,up,Fetty Wap,679 (feat. Monty),10,6,221,,,,
11,up,Flo Rida,Whistle,11,8,224,,,,
12,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",12,7,228,,,,
13,up,Static & Ben El,Namaste,14,9,216,,,,
14,up,French Montana,Unforgettable (feat. Swae Lee),15,8,206,,,,
15,down,Gucci Mane,Big Booty (feat. Megan Thee Stallion),13,3,129,,,,
16,up,Hadag Nahash,זמן להתעורר,16,2,230,,,,
17,up,Static & Ben El,גומיגם,17,10,221,,,,
18,down,Static & Ben El,Kvish Hachof,7,1,230,,,,
19,up,Wiz Khalifa,Black and Yellow,19,7,216,,,,
20,down,"Cardi B, Bad Bunny & J Balvin",I Like It,18,11,216,,,,
21,down,Masked Wolf,Astronaut In The Ocean,20,1,162,60,2021-02-07,6,2021-04-04
22,down,E-Z,Lo Hakol Min Alla,21,14,225,,,,
23,down,Kent Jones,Don't Mind,22,16,230,,,,
24,up,Fetty Wap,Trap Queen,24,17,216,,,,
25,up,כפיר צפריר,פחד אלוהים,30,1,28,,,,
26,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),23,15,192,,,,
27,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),25,5,230,,,,
28,down,Ness & Stilla,חרבו דרבו,27,1,26,,,,
29,down,Static & Ben El,Kawaii,26,19,194,,,,
30,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),29,20,125,,,,
31,-,Macklemore,HIND'S HALL,-,31,1,,,,
32,-,David Banner,Cadillac On 22's,-,32,1,,,,
33,-,Smiler,Big Spender,-,33,1,,,,
34,up,Kendrick Lamar,meet the grahams,35,34,2,,,,
35,-,Megan Thee Stallion,BOA,-,35,1,,,,
36,-,DJ 4L3X,Stumble Guys (Trap Remix),-,36,1,,,,
37,-,Young Dro,Ugh (Remix) [feat. Rich Homie Quan],-,37,1,,,,
38,-,Flo Rida,My House,-,21,94,,,,
