Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Geolier & Ultimo,L'ULTIMA POESIA,-,1,1,,,,
2,up,Eminem,Lose Yourself (Soundtrack Version),2,1,63,36,2020-02-16,36,2020-02-16
3,down,Post Malone,Better Now,1,1,16,,,,
4,-,Megan Thee Stallion,Flamin’ Hottie,-,2,11,,,,
5,-,Megan Thee Stallion,Kitty Kat,-,1,14,,,,
6,up,Logic,100 Miles and Running (feat. Wale & John Lindahl),10,1,15,,,,
7,down,Артист.,Тег на Тег,5,5,21,,,,
8,-,Flo Rida,Sugar (feat. Wynter),-,3,49,,,,
9,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,7,15,,,,
10,up,Umaro,Ой йой йой,13,2,86,,,,
11,-,Coi Leray,Players,-,2,18,,,,
12,down,SoFun,"Джоп, джоп (feat. Young Jf)",4,1,66,,,,
13,down,Static & Ben El & Nasrin Kadri,חביב אלבי,11,1,69,,,,
14,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,9,13,,,,
15,-,Skreally Boy,7893,-,15,1,,,,
16,up,French Montana,Wiggle It (feat. City Girls),16,1,116,,,,
17,down,Zubz X the Assembly,Rise (feat. Eva Morgan & Brendon Gold),8,8,11,,,,
18,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),61,2,83,,,,
19,up,NLE Choppa,It's Getting Hot,26,1,33,,,,
20,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,4,93,,,,
21,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,1,104,,,,
22,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,1,53,,,,
23,down,Mami,Mami,15,8,19,,,,
24,up,ТМ Южный,Эй ма,27,1,138,,,,
25,up,GaKWiT,Э ге-ге,28,15,9,,,,
26,up,ע י ד ו,Far Away,81,26,12,,,,
27,up,Nicki Minaj,Red Ruby Da Sleeze,30,1,50,,,,
28,-,Drake,Too Good (feat. Rihanna),-,2,76,,,,
29,-,The Roots & Erykah Badu,You Got Me,-,11,28,,,,
30,-,エミネム,The Monster (feat. Rihanna),-,1,57,,,,
31,-,D'алектика,ТМ,-,10,38,,,,
32,-,The Black Eyed Peas,Don't Lie,-,3,54,,,,
33,-,Cardi B,Bodak Yellow,-,1,67,,,,
34,-,Coi Leray,My Body,-,2,36,,,,
35,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),9,3,40,,,,
36,-,Spooks,Things I've Seen,-,34,3,,,,
37,-,Cash,50 K,-,37,1,,,,
38,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,4,50,,,,
39,up,Full Trunk,סתלבט בקיבוץ (feat. ג'ימבו ג'יי),64,39,2,,,,
40,-,YBK47,4788,-,40,1,,,,
41,up,Drake,Hotline Bling,42,3,80,,,,
42,-,Sean Kingston,Beautiful Girls,-,2,63,,,,
43,-,Ava Diorr,Tik Tok,-,43,3,,,,
44,up,LYKO Music,עבדתי קשה,93,44,5,,,,
45,-,Rae Khalil,Allstar (feat. Free Nationals),-,1,41,,,,
46,up,Yarden Elmaleh,פקה פקה,95,6,23,,,,
47,down,Post Malone,Goodbyes (feat. Young Thug),20,3,67,10,2019-10-06,10,2019-10-06
48,-,יאנגסטארר,לא אכפת לי,-,6,3,,,,
49,-,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,-,13,3,,,,
50,-,Cardi B & Bruno Mars,Please Me,-,7,63,,,,
51,down,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",38,3,59,,,,
52,-,Fugees,"No Woman, No Cry",-,22,22,,,,
53,up,Kanye West & Lil Pump,I Love It,66,5,75,,,,
54,down,Eminem,Love the Way You Lie (feat. Rihanna),29,1,77,,,,
55,-,Tuna,היי בייב,-,55,1,,,,
56,-,MC Lyte,Cold Rock a Party,-,28,23,,,,
57,-,PayDay,A Mad Man's Dream,-,1,17,,,,
58,down,Wiz Khalifa,See You Again (feat. Charlie Puth),39,1,46,,,,
59,-,Flo Rida,Sweet Sensation,-,5,76,,,,
60,-,Powfu,Death Bed (feat. beabadoobee),-,49,11,100,2020-03-01,7,2020-04-26
61,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,19,4,79,2020-04-19,1,2020-07-05
62,-,Pitbull,Hotel Room Service,-,3,46,,,,
63,up,עופר ירקוני,מת לחיות,74,31,13,,,,
64,-,Kelis,Lil Star,-,64,2,,,,
65,-,Montell Jordan,This Is How We Do It,-,25,21,,,,
66,-,Warren G,Regulate (feat. Nate Dogg),-,15,23,,,,
67,down,ULAY,נתק אותי // Natek Oti,59,59,5,,,,
68,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),37,2,58,,,,
69,down,Coi Leray & David Guetta,Make My Day,31,3,42,,,,
70,-,J Dilla,1073,-,70,1,,,,
71,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',12,1,69,,,,
72,-,Sheepo,תני לי יד,-,2,23,,,,
73,-,50 Cent,Candy Shop (feat. Olivia),-,3,53,,,,
74,-,North Voice,אומנות עד שנמות,-,74,1,,,,
75,-,סאנשיין,אל תדברו איתי,-,75,1,,,,
76,-,Southside & Future,Hold That Heat (feat. Travis Scott),-,19,12,,,,
77,-,56nny,הדרך קדימה,-,77,1,,,,
78,-,A Boogie wit da Hoodie,Back It Up,-,78,1,,,,
79,-,Timanttei Clique,Sessari 7.8.20,-,79,1,,,,
80,-,Earl Sweatshirt,523,-,80,1,,,,
81,-,Kon Kan,I Beg Your Pardon (I Never Promised You a Rose Garden),-,39,5,,,,
82,-,Eric B. & Rakim,Paid in Full,-,20,26,,,,
83,-,Arrested Development,Mr Wendal,-,16,30,,,,
84,-,Yardcall,Straight Out the Woods,-,31,4,,,,
85,down,Ness & Stilla,חרבו דרבו,40,21,17,,,,
86,-,OB1THEONLY1,M a T R I X,-,86,1,,,,
87,-,Run-DMC,Walk This Way,-,78,2,,,,
88,-,CoachFromDade,190 Octane,-,88,1,,,,
89,-,אבירי השולחן העגול,ברוכים הבאים לתל אביב,-,89,1,,,,
90,-,Ido B Zooki & Hoodyman,קקדו,-,90,1,,,,
91,-,גילי קימור,יהודי עם גב לקיר,-,91,1,,,,
92,up,שי אברהם,מחרוזת חפלה בשירי עופר לוי,97,43,4,,,,
