Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kendrick Lamar,euphoria,12,1,2,,,,
2,down,כפיר צפריר,פחד אלוהים,1,1,32,,,,
3,-,Kendrick Lamar,Not Like Us,-,3,1,,,,
4,up,Future & Metro Boomin,Like That,6,2,8,,,,
5,down,Ness & Stilla,חרבו דרבו,2,1,26,,,,
6,up,Drake,Family Matters,92,6,2,,,,
7,down,Tuna,היי בייב,3,1,126,,,,
8,down,Tuna,עולם משוגע (feat. Nechi Nech),5,3,236,,,,
9,down,Tuna,בסיבוב (feat. Tzlil),4,3,236,,,,
10,-,Kendrick Lamar,meet the grahams,-,10,1,,,,
11,down,Ravid Plotnik,‏שלווה בארמונותייך,8,2,138,,,,
12,down,Tuna,בין העיר לפרדס,7,2,7,,,,
13,down,רביד פלוטניק,נתראה בגילגול הבא,9,3,197,,,,
14,down,Nechi Nech,Kol Ha Zman Haze,10,6,153,,,,
15,down,Tuna,גם זה יעבור,11,7,236,,,,
16,down,Tuna,סחרחורת,14,6,236,,,,
17,down,Peled,עזבת ת'בית (feat. Nastia Rod),13,1,61,,,,
18,down,Tuna,י״א 2,15,8,236,,,,
19,down,Ravid Plotnik,קפה וסיגריה,17,16,191,,,,
20,up,Tommy Richman,Million Dollar Baby,63,20,2,,,,
21,up,רביד פלוטניק,סמוראי (feat. ג'ימבו ג'יי),21,8,182,,,,
22,down,Tuna,אבודים בחלל (feat. A-WA),19,13,236,,,,
23,down,Ravid Plotnik,יום חדש,20,2,181,,,,
24,down,ShrekDiMC,סטלות (feat. גפן גרינברג) [לייב סשן],16,3,77,,,,
25,down,Nechi Nech,Kapara Sheli,18,11,136,,,,
26,down,Drake,Push Ups,22,14,4,,,,
27,up,Kendrick Lamar,Money Trees (feat. Jay Rock),35,18,163,,,,
28,up,Jasmin Moallem,מחילה,28,2,146,,,,
29,down,ATAR MAYNER,את,25,16,187,,,,
30,down,רביד פלוטניק,שווארמה,29,12,157,,,,
31,down,Kanye West & Ty Dolla $ign,Carnival,24,3,13,,,,
32,down,Ness & Stilla,תיק קטן,23,1,54,,,,
33,down,Tuna & Jasmin Moallem,סהרה (Live),27,1,100,,,,
34,down,Jasmin Moallem,כמה מתוק,26,26,157,,,,
35,down,Tuna,רוק 30,30,11,196,,,,
36,down,Tuna,כנפיים,32,17,63,,,,
37,down,Peled,אלפים (feat. Eden),31,24,163,,,,
38,up,Drake,Passionfruit,38,22,232,,,,
39,up,Nechi Nech,Bidiuk Kmo She Ani,39,34,110,,,,
40,down,Future & Metro Boomin,Type Shit,34,12,8,,,,
41,down,Nechi Nech,Li Ve La,36,16,140,,,,
42,down,Drake,Too Good (feat. Rihanna),41,16,117,,,,
43,down,Eminem,Mockingbird,37,4,83,,,,
44,down,Jasmin Moallem,מסיבה (feat. Shekel),33,1,222,,,,
45,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",42,20,100,,,,
46,up,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],62,38,77,,,,
47,up,Kendrick Lamar,HUMBLE.,72,34,144,,,,
48,down,Dave & Central Cee,Sprinter,43,1,50,,,,
49,down,Drake,One Dance (feat. Wizkid & Kyla),46,19,236,,,,
50,down,Yeat,If We Being Rëal,47,47,3,,,,
51,down,Ravid Plotnik,‏קורבן (feat. סימה נון),48,2,138,,,,
52,up,ATAR MAYNER,פרפר (feat. דור3 & עדן דרסו),52,13,203,,,,
53,down,Jimbo J & Ravid Plotnik,חתולים,45,3,171,,,,
54,down,Tuna,"עב""מ (feat. רביד פלוטניק & לירון עמרם)",51,43,31,,,,
55,down,Drake,God's Plan,54,23,235,,,,
56,down,Jack Harlow,Lovin On Me,44,8,27,,,,
57,up,J. Cole,No Role Modelz,58,22,228,,,,
58,down,Travis Scott,I KNOW ?,49,6,42,,,,
59,down,Travis Scott,goosebumps,56,8,236,89,2020-04-26,18,2020-05-03
60,up,Kendrick Lamar,"Bitch, Don’t Kill My Vibe",82,60,3,,,,
61,down,Doja Cat,Paint The Town Red,50,2,41,,,,
62,down,Tuna,על הרכבת,55,38,57,,,,
63,down,Lay Bankz,Tell Ur Girlfriend,40,37,4,,,,
64,down,Travis Scott,FE!N,57,7,24,,,,
65,down,Ravid Plotnik,גברת טיקטוק,61,1,136,,,,
66,up,Drake,Nonstop,75,26,162,,,,
67,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],69,46,146,,,,
68,down,רביד פלוטניק,נענע,60,6,170,,,,
69,down,"שחר סאול, Agam Buhbut & Noroz",דובשנייה,53,1,111,,,,
70,down,Kanye West,Homecoming (feat. Chris Martin),65,59,20,,,,
71,down,21 Savage,redrum,59,6,18,,,,
72,down,Ravid Plotnik,כלב מי שלא אוהב אותך (feat. רון בונקר),66,27,115,,,,
73,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',67,1,76,,,,
74,down,Jasmin Moallem,ככה עדיף לי,68,50,48,,,,
75,up,Kanye West,Heartless,77,18,140,,,,
76,up,Future,Mask Off,87,32,64,,,,
77,down,Eminem,The Real Slim Shady,71,27,175,,,,
78,down,Tuna,מרפקים,70,17,219,,,,
79,down,Ravid Plotnik,‏קוקוריקו,74,5,128,,,,
80,up,Travis Scott,HIGHEST IN THE ROOM,86,1,221,35,2019-10-06,2,2019-10-13
81,down,Eminem,Love the Way You Lie (feat. Rihanna),79,31,131,,,,
82,down,"Yishay Swissa, Michael Swissa & Shahar Hason",אחשילי,64,14,38,,,,
83,up,Kendrick Lamar & SZA,All the Stars,85,61,91,,,,
84,up,J. Cole,Wet Dreamz,90,31,177,,,,
85,down,Eden Manaiov,יום שישי (feat. פרינס & באלישג),81,7,105,,,,
86,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),80,48,58,,,,
87,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),98,16,60,,,,
88,down,וייב איש,גשם,78,25,39,,,,
89,down,Future & Metro Boomin,We Still Don't Trust You,76,22,5,,,,
90,-,Kanye West,Power,-,90,3,,,,
91,down,Tuna,סרט ערבי,73,44,35,,,,
