Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,26,,,,
2,up,Disturbed,The Sound of Silence (CYRIL Remix),2,1,17,,,,
3,up,David Guetta & OneRepublic,I Don't Wanna Wait,3,2,8,,,,
4,up,Kygo & Ava Max,Whatever,4,2,19,,,,
5,up,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,5,4,13,,,,
6,up,Dom Dolla,Saving Up,6,3,34,,,,
7,up,"Majestic, The Jammin Kid & Céline Dion",Set My Heart On Fire (I'm Alive x And The Beat Goes On),21,7,4,,,,
8,down,CYRIL,Stumblin' In (Extended Mix),7,6,3,,,,
9,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,8,6,7,,,,
10,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),14,4,25,,,,
11,up,"cassö, RAYE & D-Block Europe",Prada,11,1,42,,,,
12,up,Charli XCX,360,28,9,2,,,,
13,up,David Guetta & Bebe Rexha,I'm Good (Blue),16,1,88,,,,
14,up,The Chainsmokers & Coldplay,Something Just Like This,19,4,235,,,,
15,down,Marc Rebillet,Your New Morning Alarm,10,3,33,,,,
16,up,Jungle,Back On 74,26,5,40,,,,
17,down,Kenya Grace,Strangers,15,1,39,,,,
18,up,アヴィーチー,Wake Me Up,20,6,232,,,,
19,up,David Guetta,Titanium (feat. Sia),32,4,236,,,,
20,-,D:Ream,Things Can Only Get Better,-,20,46,,,,
21,-,David Guetta & OneRepublic,I Don't Wanna Wait (Extended),-,15,6,,,,
22,up,FISHER,Losing It,64,11,170,,,,
23,down,ALTÉGO,Couldn't Care Less (feat. Gia Koka),13,13,3,,,,
24,-,"Skrillex, Hamdi & Taichu",Push,-,24,1,,,,
25,up,Calvin Harris & Ellie Goulding,Miracle,81,1,60,,,,
26,up,Calvin Harris & Sam Smith,Desire,34,1,44,,,,
27,up,Patrick Hernandez,Born to Be Alive (Mix 79),61,7,129,,,,
28,-,Joel Corry,Head & Heart (feat. MNEK),-,1,162,99,2020-07-26,16,2020-09-20
29,-,Madagascar 5,I Like To Move It,-,8,72,,,,
30,-,Bright Light Bright Light,Boys Etc. (Strut Mix),-,30,1,,,,
31,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,41,5,15,,,,
32,down,"Bob Sinclar & Cutee B featuring Dollarman, Big Ali & Makedah",Rock This Party (Everybody Dance Now),22,10,90,,,,
33,down,Tiësto & Tate McRae,10:35,17,1,82,,,,
34,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,4,143,,,,
35,up,Avicii,The Nights,36,7,199,,,,
36,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,17,109,,,,
37,-,Technotronic,Pump Up the Jam (Edit),-,22,72,,,,
38,-,"John Summit, Sub Focus & Julia Church",Go Back,-,24,1,,,,
39,-,Martin Solveig & Dragonette,Hello,-,5,46,,,,
40,-,Eric Prydz,Call on Me (Radio Mix),-,20,64,,,,
41,-,Dom Dolla & Nelly Furtado,Eat Your Man,-,4,41,,,,
42,-,"DNMO, Wolfy Lights & Blooom",Bombalaya (Blooom Remix),-,42,1,,,,
43,up,Tobiahs,Lifetime,47,8,18,,,,
44,-,"John Summit, HAYLA & Cassian",Shiver (Cassian Remix),-,44,1,,,,
45,-,Avicii,Levels (Radio Edit),-,33,57,,,,
46,-,Darude,Sandstorm,-,11,161,,,,
47,-,Bright Light Bright Light & Megan Vice,Return To Me,-,47,1,,,,
48,down,Faithless,Insomnia (Monster Mix),24,11,34,,,,
49,down,ILLENIUM & Teddy Swims,All That Really Matters,25,4,53,,,,
50,-,Twenty 4 Seven,Slave To the Music,-,20,5,,,,
51,-,Bright Light Bright Light,"Cold Sweat, Hot Boys",-,51,1,,,,
52,-,Sean Paul & Odd Mob,Get Busy (Odd Mob Club Mix),-,52,1,,,,
53,-,Bright Light Bright Light,Lose This Feeling,-,53,1,,,,
54,-,"Goanna, Moss & Tasman Keith",Solid Rock (feat. William Barton),-,8,8,,,,
55,down,Calvin Harris & Disciples,How Deep Is Your Love,31,18,77,,,,
56,-,DJ Snake & Lil Jon,Turn Down for What,-,6,134,,,,
57,-,Alex Party,Wrap Me Up (Original Mix),-,57,4,,,,
58,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,29,47,,,,
59,-,Calvin Harris,Outside (feat. Ellie Goulding),-,20,49,,,,
60,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,60,7,,,,
61,-,Duke Dumont,I Got U (feat. Jax Jones),-,31,32,,,,
62,-,Rui Da Silva & Cassandra,"Touch Me (12"" Mix)",-,52,3,,,,
63,-,Dom Dolla,Miracle Maker (feat. Clementine Douglas),-,9,29,,,,
64,-,Cascada,Evacuate the Dancefloor,-,38,10,,,,
65,-,Wuki,Sunshine (My Girl),-,12,14,,,,
66,up,Darude,Sandstorm (Radio Edit),68,17,40,,,,
67,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,24,33,,,,
68,-,Culture Beat,Mr. Vain (Original Radio Edit),-,37,20,,,,
69,down,Badger,These Words,45,12,7,,,,
70,-,Yazz,The Only Way Is Up (Original),-,44,2,,,,
71,-,Fatboy Slim,"Right Here, Right Now",-,6,92,,,,
72,-,Kilotile,Cry to Me,-,3,100,,,,
73,-,Sonny Fodera & MK,Asking (feat. Clementine Douglas),-,10,27,,,,
74,-,Daft Punk,One More Time,-,6,189,,,,
75,-,Lincoln Jesser,Om so Hum,-,75,1,,,,
76,-,KC and the Sunshine Band,Get Down Tonight,-,41,13,,,,
77,-,Endor,Pump It Up,-,2,201,,,,
78,-,Bob Sinclar,Love Generation (Radio Edit),-,32,2,,,,
79,-,Girl On Couch & Billen Ted,Man In Finance (G6 Trust Fund),-,8,1,,,,
80,down,"Gotye, Kimbra, FISHER, Chris Lake & Sante Sansone",Somebody (2024),23,13,10,,,,
81,-,"Jonas Blue, Galantis & Zoe Wees",Mountains,-,81,1,,,,
82,-,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura) [Extended Mix]",-,18,7,,,,
83,-,Gabry Ponte & KEL,Tarantella,-,29,6,,,,
84,down,Electric Fields,One Milkali (One Blood),9,9,7,,,,
85,up,Gabrielle,Dreams,92,85,2,,,,
86,-,Kernkraft 400,Zombie Nation (DJ Gius Radio Cut) [Mixed],-,86,1,,,,
87,-,Chase & Status & Hedex,Liquor & Cigarettes (feat. ArrDee),-,62,3,,,,
88,-,Sopp,So Good,-,88,1,,,,
89,-,Codex & Flexor,Time Has Changed (Northern Lite Remix),-,89,1,,,,
90,-,The Flying Lizards,Money,-,90,2,,,,
91,-,Kora (CA),Vayu,-,91,1,,,,
92,-,Aaron Hibell,levitation (feat. Felsmann + Tiley),-,92,1,,,,
93,-,Timmy Trumpet & Savage,Freaks,-,4,194,,,,
94,-,Football Poet,Tartan Army & Scotland EURO 2024 Song,-,94,1,,,,
95,-,Miguel Angeles,Protection Charm (SLOW & HARD VERSION),-,95,1,,,,
96,down,Kygo,For Life (feat. Zak Abel & Nile Rodgers),58,17,6,,,,
97,-,Calussa & Malone,More Life,-,97,1,,,,
98,-,Skrillex,Bangarang (feat. Sirah),-,18,106,,,,
99,-,Tartan Army '24,We Are the Tartan Army (Shebahn Loves McTominay Edit),-,99,1,,,,
100,-,Fragma,Toca's Miracle (Radio Edit),-,11,24,,,,
