Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,8,57,2019-10-06,13,2019-11-10
2,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,2,1,8,87,2019-10-20,28,2019-12-08
3,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),3,1,8,40,2019-10-06,40,2019-10-06
4,up,Sam Feldt,Post Malone (feat. RANI),4,3,8,,,,
5,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),6,3,8,55,2019-10-27,43,2019-11-03
6,down,The Chainsmokers,The Reaper (feat. Amy Shark),5,3,4,,,,
7,up,Martin Garrix,Used To Love (feat. Dean Lewis),8,5,8,67,2019-11-03,67,2019-11-03
8,down,Sofi Tukker,Purple Hat,7,1,8,,,,
9,up,Joel Corry,Sorry,9,7,8,,,,
10,up,Marshmello & Bastille,Happier,10,7,8,74,2019-10-06,74,2019-10-06
11,up,アヴィーチー,Wake Me Up,15,6,8,,,,
12,up,The Chainsmokers & Coldplay,Something Just Like This,17,4,8,,,,
13,down,Marshmello,Here With Me (feat. CHVRCHES),12,12,8,,,,
14,up,Endor,Pump It Up,30,2,6,,,,
15,up,Jonas Blue,Rise (feat. Jack & Jack),47,15,8,,,,
16,up,David Guetta,Titanium (feat. Sia),20,4,8,,,,
17,up,Alan Walker,Faded,19,11,8,,,,
18,up,"Calvin Harris, Dua Lipa",One Kiss,28,12,8,,,,
19,up,Loud Luxury,Body (feat. brando),24,14,8,,,,
20,up,Avicii,SOS (feat. Aloe Blacc),25,6,8,,,,
21,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),32,6,8,,,,
22,down,アヴィーチー,Hey Brother,21,13,8,,,,
23,-,Loud Luxury & Bryce Vine,I'm Not Alright,-,23,4,,,,
24,up,Timmy Trumpet & Savage,Freaks,26,4,8,,,,
25,down,"Calvin Harris, Rag’n’Bone Man",Giant,22,12,8,,,,
26,up,Duke Dumont,"Red Light Green Light (feat. Shaun Ross) [For Club Play Only, Pt. 6]",39,8,8,,,,
27,down,Chris Lake & Solardo,Free Your Body,18,18,5,,,,
28,down,Piero Pirupa,Braindead,14,9,8,,,,
29,up,SAINt JHN,Roses (Imanbek Remix),29,1,2,97,2020-01-12,7,2020-05-10
30,down,Dom Dolla,San Frandisco,16,4,8,,,,
31,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",23,15,8,,,,
32,up,"Zedd, Maren Morris & Grey",The Middle,64,17,7,,,,
33,up,Marshmello,Silence (feat. Khalid),80,11,7,,,,
34,down,The Chainsmokers,Closer (feat. Halsey),31,12,7,,,,
35,up,Dynoro & Gigi D'Agostino,In My Mind,87,24,8,,,,
36,up,Avicii,The Nights,42,7,8,,,,
37,down,"Calvin Harris, Sam Smith",Promises,27,15,8,,,,
38,-,Marshmello,Alone,-,32,5,,,,
39,down,RÜFÜS DU SOL,You Were Right,35,15,8,,,,
40,down,Galantis & Dolly Parton,Faith (feat. Mr. Probz),36,8,7,99,2019-11-03,99,2019-11-03
41,down,DJ Snake & Lil Jon,Turn Down for What,40,6,7,,,,
42,up,Clean Bandit,Symphony (feat. Zara Larsson),89,14,6,,,,
43,up,Clean Bandit,Solo (feat. Demi Lovato),62,43,3,,,,
44,up,PNAU,All Of Us (feat. Ollie Gabriel),74,8,6,,,,
45,-,Daft Punk,One More Time,-,6,5,,,,
46,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),58,24,7,,,,
47,-,PNAU,Go Bang,-,28,6,,,,
48,down,The Chainsmokers & Kygo,Family (with Kygo),11,10,4,,,,
49,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),92,18,5,,,,
50,up,Diplo & Jonas Brothers,Lonely,77,3,6,,,,
51,down,Jax Jones & Ella Henderson,This Is Real,49,22,5,,,,
52,down,FISHER,Losing It,41,11,8,,,,
53,-,Calvin Harris,Summer,-,21,3,,,,
54,down,Tiësto & Mabel,God Is a Dancer,51,5,8,,,,
55,down,Kito & Empress Of,Wild Girl,43,16,7,,,,
56,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,23,5,,,,
57,up,Calvin Harris & Disciples,How Deep Is Your Love,84,18,7,,,,
58,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],75,23,5,,,,
59,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,49,2,,,,
60,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,16,6,,,,
61,down,Made in Paris,Pursuit,60,35,3,,,,
62,down,Robin Schulz,Sugar (feat. Francesco Yates),45,17,6,,,,
63,down,Spiritual Project,O Fortuna,34,34,3,,,,
64,-,Avicii,Feeling Good,-,29,1,,,,
65,-,Skrillex,Bangarang (feat. Sirah),-,18,5,,,,
66,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),83,17,5,,,,
67,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),57,23,8,,,,
68,down,Calvin Harris,This Is What You Came For (feat. Rihanna),54,4,5,,,,
69,down,Sophie Ellis-Bextor,Murder On the Dancefloor,38,3,8,,,,
70,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,66,2,,,,
71,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,8,1,,,,
72,-,Daft Punk,Around the World,-,15,1,,,,
73,down,FISHER,You Little Beauty,46,21,6,,,,
74,-,Avicii,Without You (feat. Sandro Cavazza),-,20,6,,,,
75,down,Martin Garrix,Ocean (feat. Khalid),66,42,3,,,,
76,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,19,1,,,,
77,down,Armin van Buuren,Blah Blah Blah,13,13,5,,,,
78,down,PNAU,Solid Gold (feat. Kira Divine & Marques Toliver),61,13,8,,,,
79,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,-,29,3,,,,
80,up,Regard,Ride It (Jonas Blue Remix),95,23,7,,,,
81,-,Galantis,Runaway (U & I),-,33,2,,,,
82,down,CamelPhat & Jem Cooke,Rabbit Hole,76,21,6,,,,
83,-,AronChupa,I'm an Albatraoz,-,23,3,,,,
84,-,Alan Walker & Ava Max,"Alone, Pt. II",-,35,1,,,,
85,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],96,37,6,,,,
86,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,40,1,,,,
87,-,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),-,80,1,,,,
88,down,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),71,49,5,,,,
89,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,38,3,,,,
90,-,The Chainsmokers,Paris,-,21,1,,,,
91,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,29,3,,,,
92,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,37,1,,,,
93,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,17,5,,,,
94,-,Amber,This Is Your Night,-,94,1,,,,
95,-,R3HAB & A Touch of Class,All Around the World (La La La),-,95,1,,,,
96,-,ZHU,Faded,-,24,5,,,,
97,-,Corona,The Rhythm Of The Night,-,6,2,,,,
98,-,CeCe Peniston,Finally,-,33,1,,,,
99,down,The Chainsmokers,Don't Let Me Down (feat. Daya),59,29,6,,,,
100,-,Bodyrockers,I Like the Way (Radio Edit),-,50,2,,,,
