Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"cassö, RAYE & D-Block Europe",Prada,2,1,23,,,,
2,up,Cyril,Stumblin' In,4,1,7,,,,
3,down,Kenya Grace,Strangers,1,1,20,,,,
4,up,Dom Dolla,Saving Up,6,3,15,,,,
5,up,Calvin Harris & Sam Smith,Desire,5,1,25,,,,
6,up,Marc Rebillet,Your New Morning Alarm,8,3,14,,,,
7,up,ILLENIUM & Teddy Swims,All That Really Matters,7,4,35,,,,
8,up,Tiësto & Tate McRae,10:35,9,1,63,,,,
9,up,Mason & Princess Superstar,Perfect (Exceeder) [Radio Edit],17,8,4,,,,
10,up,Stardust,Music Sounds Better with You,21,5,100,,,,
11,up,MK & Dom Dolla,Rhyme Dust,15,3,37,,,,
12,down,Sophie Ellis-Bextor,Murder On the Dancefloor,3,3,182,,,,
13,up,Patrick Hernandez,Born to Be Alive (Mix 79),44,7,115,,,,
14,-,Alok & Bebe Rexha,Deep In Your Love,-,14,1,,,,
15,up,DJ Snake & Lil Jon,Turn Down for What,55,6,120,,,,
16,up,David Guetta & Bebe Rexha,I'm Good (Blue),22,1,72,,,,
17,down,アヴィーチー,Wake Me Up,12,6,216,,,,
18,up,Jungle,Back On 74,32,5,22,,,,
19,down,Mason & Princess Superstar,Perfect (Exceeder) [Vocal Club Mix],11,11,3,,,,
20,up,Eliza Rose & Calvin Harris,Body Moving (Extended),38,20,3,,,,
21,-,"Bob Sinclar & Cutee B featuring Dollarman, Big Ali & Makedah",Rock This Party (Everybody Dance Now),-,10,82,,,,
22,up,Sunstroke Project & Olia Tira,Run Away,35,9,5,,,,
23,up,Calvin Harris,Summer,39,21,106,,,,
24,up,James Hype & Miggy Dela Rosa,Ferrari,46,2,74,,,,
25,down,FISHER & Kita Alexander,Atmosphere,13,7,22,,,,
26,up,The Chainsmokers,Closer (feat. Halsey),56,12,178,,,,
27,down,AR/CO,Supersonic L.U.V,20,16,4,,,,
28,down,Avicii,The Nights,16,7,183,,,,
29,up,The Chainsmokers & Coldplay,Something Just Like This,29,4,216,,,,
30,down,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,28,28,2,,,,
31,-,"Alan Walker, JVKE & YUQI",Fire!,-,27,2,,,,
32,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),31,4,7,,,,
33,up,John Summit & Hayla,Where You Are,49,30,7,,,,
34,-,CamelPhat & Elderbrook,Cola,-,34,13,,,,
35,up,Daft Punk,One More Time,41,6,176,,,,
36,down,Sonny Fodera & MK,Asking (feat. Clementine Douglas),14,10,16,,,,
37,down,"cassö, RAYE & D-Block Europe",Prada (Extended),30,13,14,,,,
38,-,Alice Deejay,Better Off Alone,-,22,47,,,,
39,up,gardenstate & Bien,The Best Part,59,17,19,,,,
40,down,Calvin Harris,This Is What You Came For (feat. Rihanna),24,4,131,,,,
41,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,24,68,,,,
42,-,All Saints,Pure Shores,-,15,56,,,,
43,up,Darude,Sandstorm,75,11,154,,,,
44,-,"R3HAB, Marnik & VINAI",Rock My Body (with INNA & Sash!) [Marnik & VINAI Remix],-,44,1,,,,
45,down,Ummet Ozcan,My Beat Goes,19,19,4,,,,
46,-,Ultra-Sonic,Obsession,-,46,1,,,,
47,-,Scooter,Oi,-,47,1,,,,
48,-,PNAU,Go Bang,-,28,57,,,,
49,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,70,1,39,,,,
50,down,DJ Sammy & Yanou,Heaven (feat. Do),34,11,84,,,,
51,down,David Guetta,Titanium (feat. Sia),33,4,218,,,,
52,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,29,74,,,,
53,-,Alex Gaudino,Destination Calabria (feat. Chrystal Waters),-,20,56,,,,
54,-,Basshunter,Now You're Gone (Radio Edit),-,15,4,,,,
55,-,Gala,Freed from Desire (Full Vocals Mixx),-,12,30,,,,
56,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,15,137,,,,
57,-,Creeds,Push Up,-,5,39,,,,
58,up,Bennett,Vois sur ton chemin (Techno Mix),91,35,8,,,,
59,-,Madagascar 5,I Like To Move It,-,8,68,,,,
60,-,Scooter,The Logical Song,-,32,41,,,,
61,-,Nathan Dawe & Bebe Rexha,Heart Still Beating,-,13,6,,,,
62,down,Alan Walker,Faded,43,11,192,,,,
63,-,Rui Da Silva & Cassandra,Touch Me (Radio Edit),-,9,24,,,,
64,-,Chaka Khan,Like Sugar,-,36,9,,,,
65,-,James Hype & Kim Petras,Drums,-,17,4,,,,
66,-,The Outhere Brothers,Boom Boom Boom (Don't Break My Balls Mix),-,47,18,,,,
67,-,Alok & Alan Walker,Headlights (feat. KIDDO),-,64,1,,,,
68,-,アヴィーチー,Hey Brother,-,13,191,,,,
69,down,RÜFÜS DU SOL,Innerbloom,25,9,145,,,,
70,-,"Regard, Troye Sivan & Tate McRae",You,-,6,44,,,,
71,down,"cassö, RAYE & D-Block Europe",Prada,67,55,5,,,,
72,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,35,33,,,,
73,-,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,-,16,4,,,,
74,up,Martin Solveig & Dragonette,Hello,79,5,41,,,,
75,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,4,30,,,,
76,-,"Alok, Mondello'G & Ceres",LET'S GET FKD UP (feat. Tribbs),-,70,1,,,,
77,-,Blasterjaxx & Timmy Trumpet,Narco,-,29,5,,,,
78,-,"Armin van Buuren, Ferry Corsten, Rank 1 & Ruben de Ronde",Destination (A State of Trance 2024 Anthem),-,78,1,,,,
79,down,RÜFÜS DU SOL,You Were Right,69,15,81,,,,
80,down,Peggy Gou,(It Goes Like) Nanana (Edit),10,2,31,,,,
81,-,LUM!X & Jordan Rys,Fireflies,-,81,1,,,,
82,down,Calvin Harris & Ellie Goulding,Miracle,48,1,45,,,,
83,-,Drenchill,Paradise (feat. Indiiana),-,83,1,,,,
84,-,KNNDY,Free,-,84,1,,,,
85,-,LUM!X,Techno Sound,-,85,1,,,,
86,-,Mauve,By My Side,-,86,1,,,,
87,-,Inner City,Good Life,-,55,3,,,,
88,-,Mariana BO,Boys Choir,-,88,1,,,,
89,-,Yanoy,Knee Deep,-,89,1,,,,
90,-,Switch Disco,VACANCY,-,51,3,,,,
91,-,Sash!,Adelante (Radio Edit),-,84,2,,,,
92,-,PNAU,Chameleon (feat. Kira Divine),-,43,27,,,,
93,-,Tiësto & Charli XCX,Hot In It,-,22,14,,,,
94,-,Tommy Farrow,Let's Just (Baron Von Trax Remix),-,94,1,,,,
95,-,Lonnex,Euphoria,-,95,1,,,,
96,down,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor],37,31,12,,,,
97,-,Tiësto & Da Hool,Meet Her,-,97,1,,,,
98,-,Kevin McKay,Freed From Desire (feat. Start the Party) [Jen Payne & CAMPS Extended Remix],-,98,1,,,,
99,-,The Knocks & Sofi Tukker,One On One,-,17,4,,,,
100,-,Mattei & Omich & Fond8,Drinking in L.A. (Extended Mix),-,100,1,,,,
