Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,21,,,,
2,up,Disturbed,The Sound of Silence (CYRIL Remix),2,1,12,,,,
3,up,Dom Dolla,Saving Up,4,3,29,,,,
4,down,David Guetta & OneRepublic,I Don't Wanna Wait,3,2,3,,,,
5,up,Kygo & Ava Max,Whatever,6,2,14,,,,
6,down,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,5,4,8,,,,
7,up,Jungle,Back On 74,8,5,35,,,,
8,-,Lenny Pearce,The Wheels On The Bus (TECHNO),-,8,1,,,,
9,down,Kenya Grace,Strangers,7,1,34,,,,
10,up,Calvin Harris & Ellie Goulding,Miracle,38,1,57,,,,
11,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,88,6,2,,,,
12,down,Marc Rebillet,Your New Morning Alarm,10,3,28,,,,
13,down,"cassö, RAYE & D-Block Europe",Prada,11,1,37,,,,
14,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,12,5,10,,,,
15,down,David Guetta,Titanium (feat. Sia),9,4,232,,,,
16,up,Tobiahs,Lifetime,28,8,13,,,,
17,up,Badger,These Words,34,12,2,,,,
18,up,Tiësto & Tate McRae,10:35,18,1,77,,,,
19,up,Calvin Harris & Sam Smith,Desire,19,1,39,,,,
20,-,Kygo,For Life (feat. Zak Abel & Nile Rodgers),-,17,1,,,,
21,down,ILLENIUM & Teddy Swims,All That Really Matters,13,4,49,,,,
22,up,Zedd,Clarity (feat. Foxes),72,20,76,,,,
23,-,DJ Snake & Lil Jon,Turn Down for What,-,6,131,,,,
24,down,Wuki,Sunshine (My Girl),17,12,11,,,,
25,down,David Guetta & Bebe Rexha,I'm Good (Blue),14,1,83,,,,
26,up,MK & Dom Dolla,Rhyme Dust,77,3,51,,,,
27,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),20,4,20,,,,
28,up,The Chainsmokers & Coldplay,Something Just Like This,56,4,230,,,,
29,up,Skrillex & Boys Noize,Fine Day Anthem,83,7,22,,,,
30,-,John Summit & Hayla,Where You Are,-,30,10,,,,
31,-,Calvin Harris,Summer,-,21,108,,,,
32,-,Darude,Sandstorm,-,11,158,,,,
33,-,The Chainsmokers,Roses (feat. ROZES),-,23,30,,,,
34,-,CYRIL,Stumblin' In (Sonny Wern Remix),-,34,4,,,,
35,-,Corona,Baby Baby,-,35,2,,,,
36,-,Marlon Hoffstadt,It's That Time,-,36,10,,,,
37,-,DJ Sammy & Yanou,Heaven (feat. Do),-,11,95,,,,
38,down,Avicii,The Nights,23,7,194,,,,
39,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),24,19,77,,,,
40,-,アヴィーチー,Wake Me Up,-,6,227,,,,
41,-,SAINt JHN,Roses (Imanbek Remix),-,1,172,97,2020-01-12,7,2020-05-10
42,-,Sgt Slick,Running Up That Hill,-,15,8,,,,
43,down,David Guetta & OneRepublic,I Don't Wanna Wait (Extended),15,15,3,,,,
44,-,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor],-,31,14,,,,
45,down,Fatboy Slim,Praise You,21,5,100,,,,
46,-,FISHER & Aatig,Take It Off,-,4,34,,,,
47,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,37,35,,,,
48,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],50,16,82,,,,
49,-,Lenny Pearce,"Head, Shoulders, Knees & Toes",-,28,5,,,,
50,-,"cassö, RAYE & D-Block Europe",Prada (Extended),-,13,20,,,,
51,-,Daft Punk,One More Time,-,6,186,,,,
52,up,me n ü,Jump,92,52,2,,,,
53,-,Diplo & Sharam,Anthem (feat. Pony),-,53,2,,,,
54,-,Daft Punk,Da Funk,-,24,5,,,,
55,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,17,108,,,,
56,up,Mr. President,Coco Jamboo,78,25,43,,,,
57,down,September,Cry for You,25,9,56,,,,
58,-,Joel Corry & Pickle,Stay Together (Baby Baby) [feat. Vula],-,58,1,,,,
59,-,Snakehips,Bringing Me Home (feat. LAUREL),-,59,4,,,,
60,-,Marshmello,Silence (feat. Khalid),-,11,132,,,,
61,-,The Chainsmokers,Closer (feat. Halsey),-,12,184,,,,
62,-,Anoesis,Heavy Water,-,62,1,,,,
63,-,AronChupa,I'm an Albatraoz,-,23,64,,,,
64,up,"Calvin Harris, Dua Lipa",One Kiss,67,12,186,,,,
65,-,Galantis,Peanut Butter Jelly,-,26,31,,,,
66,-,Fatboy Slim,"Right Here, Right Now",-,6,90,,,,
67,up,Luude,Down Under (feat. Colin Hay),100,1,97,,,,
68,up,FISHER,Losing It,84,11,166,,,,
69,-,KC and the Sunshine Band,Get Down Tonight,-,41,12,,,,
70,-,Sonny Fodera & MK,Asking (feat. Clementine Douglas),-,10,25,,,,
71,up,Charli XCX,Von dutch,93,9,8,,,,
72,-,Rui Da Silva,Touch Me,-,71,3,,,,
73,-,Sunstroke Project & Olia Tira,Run Away,-,9,13,,,,
74,up,S Club 7,Don't Stop Movin',85,18,27,,,,
75,down,KC and the Sunshine Band,Boogie Shoes,30,16,25,,,,
76,down,アヴィーチー,Hey Brother,61,13,197,,,,
77,-,BK,Bad Ass (3am At Convergence Mix),-,77,1,,,,
78,-,Eric Prydz,Call on Me (Radio Mix),-,20,63,,,,
79,-,Walter Murphy,A Fifth of Beethoven,-,79,1,,,,
80,down,Scooter,The Logical Song,65,32,47,,,,
81,-,Purple Disco Machine,Higher Ground (feat. Roosevelt) [Extended Version],-,81,1,,,,
82,-,The Trammps,Disco Inferno,-,26,44,,,,
83,-,Real McCoy,Another Night,-,10,68,,,,
84,-,Aaron Hibell,I Feel Lost,-,84,1,,,,
85,-,DJ Sammy,Boys of Summer,-,85,1,,,,
86,-,David Guetta,Without You (feat. Usher),-,31,45,,,,
87,-,Mr Belt & Wezol,It's Not Right (But It's Ok),-,28,6,,,,
88,-,Robert Miles,Children (Full Length),-,88,2,,,,
89,-,Klangphonics,Ich Brauch Mehr Bass,-,89,1,,,,
90,-,Kastra,Glamorous,-,87,2,,,,
91,-,Anyma & PARISI,Sacrifice,-,91,1,,,,
92,-,Rudimental,Not Giving In (feat. John Newman & Alex Clare),-,51,8,,,,
93,down,Moby,Porcelain,53,39,2,,,,
94,-,Mendo,Sirena,-,94,1,,,,
95,-,O'Flynn & Frazer Ray,Count You In,-,95,1,,,,
96,-,Jackard,Squeeze (Artmann Remix),-,96,1,,,,
97,down,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,94,29,36,,,,
98,-,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],-,19,18,,,,
99,-,Jordan Burns,Forever,-,99,1,,,,
100,-,Massano,Talking,-,100,1,,,,
