Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"ATB, Topic & A7S",Your Love (9PM),1,1,11,89,2021-02-21,25,2021-04-04
2,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],4,1,10,72,2021-03-07,18,2021-05-16
3,down,Joel Corry,Head & Heart (feat. MNEK),2,1,39,99,2020-07-26,16,2020-09-20
4,down,Sigala & James Arthur,Lasting Lover,3,1,30,,,,
5,up,Topic,Breaking Me (feat. A7S),7,1,55,94,2020-03-01,8,2020-08-16
6,up,SAINt JHN,Roses (Imanbek Remix),6,1,67,97,2020-01-12,7,2020-05-10
7,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),11,4,30,,,,
8,up,"Joel Corry, RAYE & David Guetta",BED,8,2,5,90,2021-04-04,42,2021-04-18
9,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],17,5,35,87,2020-08-16,73,2020-09-27
10,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),14,8,10,81,2021-02-28,39,2021-04-11
11,down,Meduza,Paradise (feat. Dermot Kennedy),9,2,21,61,2021-01-03,22,2021-02-07
12,up,Timmy Trumpet & Savage,Freaks,20,4,73,,,,
13,down,Pascal Letoublon,Friendships,12,6,40,,,,
14,down,The Chainsmokers & Coldplay,Something Just Like This,13,4,73,,,,
15,down,Majestic & Boney M.,Rasputin,5,1,3,,,,
16,up,"Hayden James, Gorgon City & Nat Dunn",Foolproof,26,9,2,,,,
17,up,"Alesso, CORSAK & Stray Kids",Going Dumb (with Stray Kids),55,17,2,,,,
18,down,Endor,Pump It Up,15,2,71,,,,
19,up,David Guetta,Titanium (feat. Sia),19,4,73,,,,
20,down,Regard,Ride It,18,1,73,57,2019-10-06,13,2019-11-10
21,-,"Hooligan Hefs, SCNDL & Sunset Bros",Take Off,-,19,2,,,,
22,up,Mashd N Kutcher,Get on the Beers (feat. Dan Andrews),27,3,22,,,,
23,-,Dom Dolla,Pump The Brakes,-,6,1,,,,
24,up,Sumner,Stranded,43,21,4,,,,
25,down,アヴィーチー,Wake Me Up,16,6,73,,,,
26,up,Daft Punk,One More Time,32,6,58,,,,
27,-,Stace Cadet & KLP,Energy,-,9,46,,,,
28,-,Daft Punk,Around the World,-,15,15,,,,
29,down,surf mesa,Ily,22,4,56,63,2020-04-19,18,2020-07-12
30,down,David Guetta & Sia,Let's Love,25,2,29,84,2020-11-22,81,2020-11-29
31,down,Skrillex,Bangarang (feat. Sirah),30,18,44,,,,
32,-,Robin Schulz,Sugar (feat. Francesco Yates),-,17,38,,,,
33,up,Yolanda Be Cool & DCUP,We No Speak Americano,89,24,20,,,,
34,down,Marshmello & Halsey,Be Kind,33,2,44,50,2020-05-03,29,2020-05-17
35,down,Sofi Tukker,Purple Hat,31,1,73,,,,
36,-,Alan Walker,Faded,-,11,71,,,,
37,up,FISHER,Losing It,91,11,72,,,,
38,up,Calvin Harris,This Is What You Came For (feat. Rihanna),100,4,41,,,,
39,up,Galantis,Peanut Butter Jelly,92,26,11,,,,
40,down,Kygo & OneRepublic,Lose Somebody,34,2,45,86,2020-06-07,80,2020-07-05
41,down,アヴィーチー,Hey Brother,21,13,73,,,,
42,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),85,27,20,,,,
43,-,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut - Edit),-,6,55,,,,
44,up,twocolors,Lovefool,65,20,16,,,,
45,-,ATB,9 PM (Till I Come) [Radio Edit],-,45,4,,,,
46,-,David Guetta,Without You (feat. Usher),-,31,15,,,,
47,up,Master KG,Jerusalem (feat. Nomcebo Zikode),75,16,34,,,,
48,up,Brave Girls,Rollin’,69,48,2,,,,
49,down,Lil Animal,Red Lipstick (Hey wassup its 616),29,29,2,,,,
50,up,Avicii,Levels (Radio Edit),54,33,14,,,,
51,-,Sonique,Sky,-,34,2,,,,
52,down,Sophie Ellis-Bextor,Murder On the Dancefloor,46,3,63,,,,
53,-,Calvin Harris,Summer,-,21,31,,,,
54,down,Peking Duk,High (feat. Nicole Millar),48,7,23,,,,
55,-,Calvin Harris & Disciples,How Deep Is Your Love,-,18,31,,,,
56,-,Daft Punk,Harder Better Faster Stronger,-,19,9,,,,
57,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",68,15,68,,,,
58,-,"Volac, illusionize & Andre Longo",In a Club,-,58,3,,,,
59,up,All Saints,Never Ever,88,28,23,,,,
60,-,Marshmello,Silence (feat. Khalid),-,11,63,,,,
61,-,David Guetta,Sexy Bitch (feat. Akon),-,16,42,,,,
62,down,brando,Look into My Eyes,41,4,56,,,,
63,-,Dynoro & Gigi D'Agostino,In My Mind,-,24,41,,,,
64,-,All Saints,Pure Shores,-,15,9,,,,
65,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,73,17,47,,,,
66,-,Loud Luxury,Body (feat. brando),-,14,65,,,,
67,-,Culture Beat,Mr. Vain (Original Radio Edit),-,37,2,,,,
68,up,"Zedd, Maren Morris & Grey",The Middle,94,17,47,,,,
69,down,"Calvin Harris, Dua Lipa",One Kiss,40,12,62,,,,
70,up,PNAU,Go Bang,87,28,33,,,,
71,-,David Guetta & Sia,Flames,-,48,14,,,,
72,-,Rui Da Silva & Cassandra,Touch Me (Radio Edit),-,9,5,,,,
73,up,Technotronic,Pump Up the Jam (Edit),80,22,22,,,,
74,down,Calvin Harris,Feel So Close (Radio Edit),42,20,36,,,,
75,down,RuPaul,"A Little Bit of Love (Cast Version) [feat. The Cast of RuPaul's Drag Race UK, Season 2]",23,23,2,,,,
76,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,29,38,,,,
77,-,Zedd & Alessia Cara,Stay,-,45,13,,,,
78,-,Calvin Harris,Let's Go (Extended Mix) [feat. Ne-Yo],-,78,1,,,,
79,-,DJ Sammy & Yanou featuring Do,Heaven,-,35,26,,,,
80,down,John Paul Young,Love Is In the Air,58,5,35,,,,
81,-,Darude,Sandstorm,-,11,50,,,,
82,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,1,69,87,2019-10-20,28,2019-12-08
83,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),72,19,17,,,,
84,down,Marshmello,Here With Me (feat. CHVRCHES),52,12,49,,,,
85,down,アヴィーチー,Addicted To You,50,26,24,,,,
86,-,Loud Luxury & Bryce Vine,I'm Not Alright,-,23,12,,,,
87,-,Alison Wonderland & Valentino Khan,Anything,-,7,19,,,,
88,-,The Temper Trap,Sweet Disposition (Camille Luciani Mix),-,88,1,,,,
89,-,Fatboy Slim,Praise You,-,5,29,,,,
90,-,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),-,10,3,,,,
91,up,DJ Snake & Lil Jon,Turn Down for What,95,6,54,,,,
92,-,Regard & Raye,Secrets,-,4,36,84,2020-06-14,62,2020-06-28
93,-,Joel Fletcher & Tom Clayton,BANG,-,93,1,,,,
94,down,The Chainsmokers,Closer (feat. Halsey),38,12,72,,,,
95,up,Duke Dumont,"Red Light Green Light (feat. Shaun Ross) [For Club Play Only, Pt. 6]",97,8,49,,,,
96,-,"The Cast of RuPaul's Drag Race UK, Season 2",UK Hun? (United Kingdolls Version),-,7,4,,,,
97,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,14,42,,,,
98,-,Groove Armada,Superstylin' (Original Mix),-,25,8,,,,
99,-,DJ Snake & AlunaGeorge,You Know You Like It,-,58,1,,,,
100,-,Sea Shanty,Wellerman,-,48,4,,,,
