Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris & Ellie Goulding,Miracle,2,1,17,,,,
2,down,Tiësto & Tate McRae,10:35,1,1,35,,,,
3,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,3,1,13,,,,
4,-,Punctual,Do It All Again (feat. Jordan Shaw),-,4,1,,,,
5,up,Peggy Gou,(It Goes Like) Nanana (Edit),24,2,3,,,,
6,up,David Guetta & Bebe Rexha,I'm Good (Blue),6,1,45,,,,
7,-,Kylie Minogue,Padam Padam (Jax Jones Remix),-,5,1,,,,
8,down,Dom Dolla & Nelly Furtado,Eat Your Man,5,4,5,,,,
9,up,September,Cry for You,50,9,42,,,,
10,down,Lost Frequencies & Calum Scott,Where Are You Now,7,1,95,,,,
11,down,FISHER & Aatig,Take It Off,4,4,4,,,,
12,up,James Hype & Miggy Dela Rosa,Ferrari,31,2,52,,,,
13,down,アヴィーチー,Wake Me Up,8,6,188,,,,
14,up,David Guetta,Titanium (feat. Sia),18,4,190,,,,
15,down,Creeds,Push Up,9,5,20,,,,
16,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,11,2,45,,,,
17,up,The Chainsmokers & Coldplay,Something Just Like This,17,4,189,,,,
18,-,Alok & Ava Max,Car Keys (Ayla),-,18,1,,,,
19,up,R3HAB & Amy Shark,Sway My Way,38,1,56,,,,
20,up,"Two Friends, Loud Luxury & Bebe Rexha",If Only I,47,20,2,,,,
21,up,Farizki & Sapientdreams,Past Lives,32,13,5,,,,
22,-,Dj Belite,All Eyes on Me,-,6,7,,,,
23,-,Skrillex,Bangarang (feat. Sirah),-,18,92,,,,
24,down,Daft Punk,One More Time,13,6,152,,,,
25,up,Sophie Ellis-Bextor,Murder On the Dancefloor,95,3,158,,,,
26,-,DJ Sammy & Yanou,Heaven (feat. Do),-,11,67,,,,
27,-,Jax Jones,Where Did You Go? (feat. MNEK),-,1,52,,,,
28,up,Sofi Tukker,Purple Hat,72,1,131,,,,
29,down,John Paul Young,Love Is In the Air,25,5,100,,,,
30,-,"PNAU, Bebe Rexha & Ozuna",Stars,-,30,1,,,,
31,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,4,112,,,,
32,up,"Calvin Harris, Dua Lipa",One Kiss,42,12,155,,,,
33,-,Corona,The Rhythm Of The Night,-,6,63,,,,
34,-,Marshmello,Silence (feat. Khalid),-,11,124,,,,
35,up,Patrick Hernandez,Born to Be Alive (Mix 79),62,7,90,,,,
36,up,"Bob Sinclar & Cutee B featuring Dollarman, Big Ali & Makedah",Rock This Party (Everybody Dance Now),63,10,65,,,,
37,-,Pascal Letoublon,Friendships,-,6,139,,,,
38,down,MK & Dom Dolla,Rhyme Dust,12,3,18,,,,
39,-,Jolyon Petch,Dreams,-,1,93,,,,
40,-,Alan Walker,Faded,-,11,168,,,,
41,-,Moby,Honey,-,41,2,,,,
42,-,Avicii,The Nights,-,7,158,,,,
43,-,RuPaul,Cover Girl,-,43,1,,,,
44,-,Kygo,Happy Birthday (feat. John Legend),-,31,37,,,,
45,-,Joel Corry,Head & Heart (feat. MNEK),-,1,144,99,2020-07-26,16,2020-09-20
46,down,Kilotile,Cry to Me,35,3,81,,,,
47,-,Timmy Trumpet & Savage,Freaks,-,4,173,,,,
48,-,Kinder,Like It (feat. Reckz'Capo),-,15,3,,,,
49,down,アヴィーチー,Hey Brother,26,13,178,,,,
50,-,Jazzy,Giving Me,-,17,3,,,,
51,down,RÜFÜS DU SOL,Innerbloom,45,9,125,,,,
52,-,SAINt JHN,Roses (Imanbek Remix),-,1,157,97,2020-01-12,7,2020-05-10
53,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,32,50,,,,
54,up,Switch Disco,REACT,91,10,8,,,,
55,-,Calvin Harris & Disciples,How Deep Is Your Love,-,18,63,,,,
56,-,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),-,24,48,,,,
57,up,Majestic & Boney M.,Rasputin,82,1,93,,,,
58,-,Fatboy Slim,Praise You,-,5,74,,,,
59,-,LF SYSTEM,Afraid To Feel,-,2,46,,,,
60,-,Calvin Harris,Summer,-,21,95,,,,
61,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,23,59,,,,
62,-,Avicii,Waiting For Love,-,31,22,,,,
63,-,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),-,17,11,,,,
64,-,Chris Lake & Aluna,Beggin',-,64,1,,,,
65,-,Urban Cookie Collective,"The Key, the Secret",-,51,5,,,,
66,-,KCB,Everyday (KCB Trance NRG Mix),-,66,1,,,,
67,-,Real McCoy,Run Away,-,67,1,,,,
68,-,KC and the Sunshine Band,Give It Up,-,25,47,,,,
69,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),43,19,62,,,,
70,-,Voyager,Promise (Neurotech Remix),-,70,1,,,,
71,-,Becky Hill & David Guetta,Remember,-,2,61,,,,
72,-,Galantis,Runaway (U & I),-,33,23,,,,
73,-,Whigfield,Sexy Eyes,-,42,4,,,,
74,down,Martin Solveig & Dragonette,Hello,44,5,33,,,,
75,down,Regard,Ride It,65,1,153,57,2019-10-06,13,2019-11-10
76,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,37,34,,,,
77,down,Real McCoy,Another Night,68,10,49,,,,
78,-,Eric Prydz,Call on Me (Radio Mix),-,20,43,,,,
79,-,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",-,20,11,,,,
80,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,108,72,2021-03-07,18,2021-05-16
81,up,Avicii,Levels (Radio Edit),88,33,41,,,,
82,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,16,64,,,,
83,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],46,24,21,,,,
84,-,venbee & Goddard,messy in heaven,-,9,24,,,,
85,-,Wuki,Edge of Seventeen,-,27,6,,,,
86,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,41,4,,,,
87,-,Alan Walker,Alone,-,56,7,,,,
88,-,Shanks & Bigfoot,Sweet Like Chocolate (Shanks & Bigfoot Original Mix),-,88,1,,,,
89,down,Luude & Bru-C,TMO (Turn Me On) [feat. Kevin Lyttle],52,17,9,,,,
90,up,Joel Fletcher & Orkestrated,Tarantella (feat. Sooshi Mango),94,2,6,,,,
91,-,Twenty 4 Seven,Slave To the Music,-,20,2,,,,
92,-,Shakedown,At Night (Purple Disco Machine Extended Remix),-,92,1,,,,
93,-,Ninajirachi & Ravenna Golden,1x1,-,63,3,,,,
94,down,ILLENIUM & Teddy Swims,All That Really Matters,60,5,17,,,,
95,-,Alan Walker & Sasha Alex Sloan,Hero,-,11,4,,,,
96,-,Jason Derulo,Take You Dancing (R3HAB Remix),-,44,2,,,,
97,-,John Summit & Hayla,Where You Are,-,30,2,,,,
98,-,Kygo,Firestone (feat. Conrad Sewell),-,35,37,,,,
99,-,Alan Walker,The Spectre,-,32,5,,,,
100,-,45 Stars,Stand by Me (Ivan Jack Remix),-,54,2,,,,
