Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,1,11,72,2021-03-07,18,2021-05-16
2,up,Joel Corry,Head & Heart (feat. MNEK),3,1,40,99,2020-07-26,16,2020-09-20
3,down,"ATB, Topic & A7S",Your Love (9PM),1,1,12,89,2021-02-21,25,2021-04-04
4,up,Sigala & James Arthur,Lasting Lover,4,1,31,,,,
5,up,Topic,Breaking Me (feat. A7S),5,1,56,94,2020-03-01,8,2020-08-16
6,up,"Joel Corry, RAYE & David Guetta",BED,8,2,6,90,2021-04-04,42,2021-04-18
7,down,SAINt JHN,Roses (Imanbek Remix),6,1,68,97,2020-01-12,7,2020-05-10
8,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),10,8,11,81,2021-02-28,39,2021-04-11
9,up,Dom Dolla,Pump The Brakes,23,6,2,,,,
10,up,Meduza,Paradise (feat. Dermot Kennedy),11,2,22,61,2021-01-03,22,2021-02-07
11,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],9,5,36,87,2020-08-16,73,2020-09-27
12,up,Endor,Pump It Up,18,2,72,,,,
13,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),7,4,31,,,,
14,up,Kygo & OneRepublic,Lose Somebody,40,2,46,86,2020-06-07,80,2020-07-05
15,up,Alan Walker,Faded,36,11,72,,,,
16,up,アヴィーチー,Wake Me Up,25,6,74,,,,
17,up,David Guetta,Titanium (feat. Sia),19,4,74,,,,
18,-,Dahuaidan,Rock and Roll,-,18,1,,,,
19,up,"Hooligan Hefs, SCNDL & Sunset Bros",Take Off,21,19,3,,,,
20,up,Regard,Ride It,20,1,74,57,2019-10-06,13,2019-11-10
21,down,The Chainsmokers & Coldplay,Something Just Like This,14,4,74,,,,
22,up,Sumner,Stranded,24,21,5,,,,
23,up,David Guetta & Sia,Let's Love,30,2,30,84,2020-11-22,81,2020-11-29
24,down,"Hayden James, Gorgon City & Nat Dunn",Foolproof,16,9,3,,,,
25,up,surf mesa,Ily,29,4,57,63,2020-04-19,18,2020-07-12
26,up,Daft Punk,One More Time,26,6,59,,,,
27,-,Dahuaidan,Startle,-,27,1,,,,
28,down,Pascal Letoublon,Friendships,13,6,41,,,,
29,up,アヴィーチー,Hey Brother,41,13,74,,,,
30,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",57,15,69,,,,
31,down,Mashd N Kutcher,Get on the Beers (feat. Dan Andrews),22,3,23,,,,
32,down,Majestic & Boney M.,Rasputin,15,1,4,,,,
33,-,"ATB, Topic, A7S & Tiësto",Your Love (9PM) [Tiësto Remix],-,15,1,,,,
34,-,Marshmello & Bastille,Happier,-,7,73,74,2019-10-06,74,2019-10-06
35,up,The Chainsmokers,Closer (feat. Halsey),94,12,73,,,,
36,up,Galantis,Peanut Butter Jelly,39,26,12,,,,
37,up,Darude,Sandstorm,81,11,51,,,,
38,up,Regard & Raye,Secrets,92,4,37,84,2020-06-14,62,2020-06-28
39,-,Dahuaidan,Fawn In the Forest,-,39,1,,,,
40,down,Timmy Trumpet & Savage,Freaks,12,4,74,,,,
41,down,Marshmello & Halsey,Be Kind,34,2,45,50,2020-05-03,29,2020-05-17
42,up,Marshmello,Silence (feat. Khalid),60,11,64,,,,
43,up,Calvin Harris,Feel So Close (Radio Edit),74,20,37,,,,
44,-,Avicii,Without You (feat. Sandro Cavazza),-,20,28,,,,
45,-,Dave Winnel,Jungle Juice (feat. Alst3n),-,45,1,,,,
46,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,17,44,,,,
47,down,Skrillex,Bangarang (feat. Sirah),31,18,45,,,,
48,-,Dahuaidan,Good Time,-,48,1,,,,
49,up,Fatboy Slim,Praise You,89,5,30,,,,
50,up,Loud Luxury,Body (feat. brando),66,14,66,,,,
51,down,Stace Cadet & KLP,Energy,27,9,47,,,,
52,down,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut - Edit),43,6,56,,,,
53,down,FISHER,Losing It,37,11,73,,,,
54,down,Sophie Ellis-Bextor,Murder On the Dancefloor,52,3,64,,,,
55,-,Diplo & SIDEPIECE,On My Mind,-,33,12,,,,
56,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,68,40,2019-10-06,40,2019-10-06
57,-,Tiësto,Adagio for Strings (Radio Edit),-,17,1,,,,
58,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,82,1,70,87,2019-10-20,28,2019-12-08
59,down,Robin Schulz,Sugar (feat. Francesco Yates),32,17,39,,,,
60,up,All Saints,Pure Shores,64,15,10,,,,
61,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,61,2,,,,
62,-,Redfoo,Let's Get Ridiculous,-,35,18,,,,
63,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,37,23,,,,
64,-,Sheryl Lee Ralph,In the Evening (Full on Radio Edit) [Mixed],-,64,1,,,,
65,-,Robert Miles,Children (Radio Edit) [Mixed],-,65,1,,,,
66,-,Spanian,Hood Oos,-,66,1,,,,
67,-,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),-,24,11,,,,
68,down,David Guetta,Without You (feat. Usher),46,31,16,,,,
69,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,18,49,,,,
70,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,27,11,,,,
71,-,Madagascar 5,I Like To Move It,-,8,25,,,,
72,-,Dahuaidan,Mid-Autumn Festival,-,72,1,,,,
73,-,Stardust,Music Sounds Better with You,-,5,1,,,,
74,-,Dahuaidan,Because of Love,-,74,1,,,,
75,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,37,14,,,,
76,down,Sonique,Sky,51,34,3,,,,
77,-,Clean Bandit,Symphony (feat. Zara Larsson),-,14,44,,,,
78,-,Jonas Blue & AWA,Something Stupid,-,24,4,,,,
79,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,23,34,,,,
80,down,Calvin Harris & Disciples,How Deep Is Your Love,55,18,32,,,,
81,down,"Zedd, Maren Morris & Grey",The Middle,68,17,48,,,,
82,down,twocolors,Lovefool,44,20,17,,,,
83,-,Tiësto & Ty Dolla $ign,"The Business, Pt. II",-,19,6,,,,
84,-,"Calvin Harris, Sam Smith",Promises,-,15,60,,,,
85,down,Calvin Harris,This Is What You Came For (feat. Rihanna),38,4,42,,,,
86,up,Sea Shanty,Wellerman,100,48,5,,,,
87,-,Ava Max,My Head & My Heart (Kastra Remix),-,27,1,,,,
88,-,AronChupa,I'm an Albatraoz,-,23,23,,,,
89,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,65,17,48,,,,
90,-,Calvin Harris,Outside (feat. Ellie Goulding),-,20,15,,,,
91,-,Fatboy Slim,The Rockafeller Skank,-,9,8,,,,
92,down,John Paul Young,Love Is In the Air,80,5,36,,,,
93,-,Crush,Jellyhead (Motiv 8's Pumphouse Mix) [Mixed],-,93,1,,,,
94,-,September,Cry for You,-,9,11,,,,
95,-,Fatman Scoop & Crooklyn Clan,Be Faithful,-,69,3,,,,
96,-,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],-,5,19,,,,
97,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,7,24,,,,
98,down,"Calvin Harris, Dua Lipa",One Kiss,69,12,63,,,,
99,-,Lost Frequencies,Are You With Me,-,36,13,,,,
100,-,Zedd,Clarity (feat. Foxes),-,20,31,,,,
