Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,16,94,2020-03-01,8,2020-08-16
2,up,Kygo & OneRepublic,Lose Somebody,2,2,7,86,2020-06-07,80,2020-07-05
3,up,SAINt JHN,Roses (Imanbek Remix),3,1,28,97,2020-01-12,7,2020-05-10
4,up,Endor,Pump It Up,4,2,32,,,,
5,up,brando,Look into My Eyes,5,4,18,,,,
6,up,Marshmello & Halsey,Be Kind,7,2,9,50,2020-05-03,29,2020-05-17
7,up,Regard & Raye,Secrets,10,4,9,84,2020-06-14,62,2020-06-28
8,up,surf mesa,Ily,8,4,18,63,2020-04-19,18,2020-07-12
9,down,Kygo & Zac Brown,Someday,6,5,5,,,,
10,down,Regard,Ride It,9,1,34,57,2019-10-06,13,2019-11-10
11,up,SAINt JHN,Roses (Imanbek Remix),11,4,14,,,,
12,up,Stace Cadet & KLP,Energy,12,9,9,,,,
13,up,Sofi Tukker & Gorgon City,House Arrest,14,13,7,,,,
14,up,Delerium,Silence (Fade's Sanctuary Remix Edit),67,14,5,,,,
15,up,Sam Feldt,Post Malone (feat. RANI),15,3,34,,,,
16,up,Sofi Tukker,Purple Hat,16,1,34,,,,
17,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,27,17,23,,,,
18,down,David Guetta,Titanium (feat. Sia),17,4,34,,,,
19,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,13,1,34,87,2019-10-20,28,2019-12-08
20,up,The Chainsmokers & Coldplay,Something Just Like This,22,4,34,,,,
21,down,Marshmello & Bastille,Happier,18,7,34,74,2019-10-06,74,2019-10-06
22,up,アヴィーチー,Hey Brother,42,13,34,,,,
23,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),21,1,34,40,2019-10-06,40,2019-10-06
24,down,Endor,Pump It Up (Extended Mix),19,13,25,,,,
25,down,Alan Walker,Faded,23,11,34,,,,
26,-,Sonny Fodera & Dom Dolla,Moving Blind,-,7,1,,,,
27,down,Timmy Trumpet & Savage,Freaks,24,4,34,,,,
28,down,アヴィーチー,Wake Me Up,20,6,34,,,,
29,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",34,15,34,,,,
30,down,Darude,Sandstorm,26,11,29,,,,
31,-,Topic & A7S,Breaking Me (HUGEL Remix),-,31,6,,,,
32,up,Duke Dumont,Love Song,60,28,13,,,,
33,-,Lastlings,No Time,-,20,1,,,,
34,-,"CamelPhat, Yannis & Foals",Hypercolour,-,34,1,,,,
35,up,"Calvin Harris, Rag’n’Bone Man",Giant,48,12,30,,,,
36,up,September,Cry for You,79,9,5,,,,
37,up,Loud Luxury,Body (feat. brando),39,14,34,,,,
38,up,"Calvin Harris, Dua Lipa",One Kiss,80,12,30,,,,
39,down,Pascal Letoublon,Friendships,36,6,18,,,,
40,-,Katy Perry,Daisies (Oliver Heldens Remix),-,40,1,,,,
41,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,23,13,,,,
42,up,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut - Edit),58,6,20,,,,
43,up,FISHER,Losing It,77,11,34,,,,
44,-,Robin Schulz & Wes,Alane,-,44,1,93,2020-08-16,93,2020-08-16
45,down,Technotronic,Pump Up the Jam (Edit),40,22,13,,,,
46,down,The Chainsmokers,Closer (feat. Halsey),35,12,33,,,,
47,-,The UK Shapeshifters,Finally Ready (feat. Billy Porter),-,47,1,,,,
48,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,41,8,,,,
49,down,Vicetone & Tony Igy,Astronomia,32,12,12,99,2020-04-05,44,2020-04-12
50,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),44,3,34,55,2019-10-27,43,2019-11-03
51,-,Marshmello,Here With Me (feat. CHVRCHES),-,12,28,,,,
52,-,Jonas Blue,Rise (feat. Jack & Jack),-,15,20,,,,
53,up,DJ Sammy & Yanou featuring Do,Heaven,64,35,12,,,,
54,-,Kygo,Firestone (feat. Conrad Sewell),-,35,9,,,,
55,down,Marshmello,Silence (feat. Khalid),45,11,27,,,,
56,down,The Chainsmokers,Don't Let Me Down (feat. Daya),29,29,24,,,,
57,down,Nightcrawlers,Push The Feeling On [K Dub Revisited],30,8,8,,,,
58,up,Clean Bandit,Symphony (feat. Zara Larsson),86,14,23,,,,
59,up,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),59,59,2,,,,
60,-,David Guetta,Titanium (feat. Sia) [Extended],-,29,1,,,,
61,-,Dom Dolla,Take It,-,16,21,,,,
62,-,DJ Snake & Lil Jon,Turn Down for What,-,6,30,,,,
63,-,The Bitch Bible,Silver Linings (feat. Grandma Gloria),-,63,1,,,,
64,-,Tori,Images of Yesterday,-,64,1,,,,
65,down,Fisher,Freaks,49,4,14,,,,
66,down,Kygo & Kim Petras,Broken Glass,31,31,5,,,,
67,-,"Yung Bae, bbno$ & Billy Marchiafava",Bad Boy,-,59,6,,,,
68,-,Dannii Minogue,All I Wanna Do 2020 (Trouser Enthusiasts Radio Edit),-,68,1,,,,
69,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,27,4,,,,
70,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,4,20,,,,
71,up,David Guetta,Sexy Bitch (feat. Akon),97,16,16,,,,
72,down,RÜFÜS DU SOL,Innerbloom,38,9,22,,,,
73,down,deadmau5 & The Neptunes,Pomegranate,46,25,5,,,,
74,-,KC and the Sunshine Band,Give It Up,-,25,10,,,,
75,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,73,3,,,,
76,-,Deorro & Chris Brown,Five More Hours,-,38,6,,,,
77,down,"Zedd, Maren Morris & Grey",The Middle,71,17,25,,,,
78,down,StayceBooker,They Say,62,59,5,,,,
79,-,Dom Dolla,San Frandisco,-,4,23,,,,
80,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,19,8,,,,
81,-,Skrillex,Bangarang (feat. Sirah),-,18,21,,,,
82,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,8,10,,,,
83,-,Lost Frequencies,Are You With Me,-,36,6,,,,
84,-,DJ Ötzi,Hey Baby (Uhh Ahh) [Radio Mix],-,21,9,,,,
85,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),51,18,22,,,,
86,-,"Bob Sinclar & Cutee B featuring Dollarman, Big Ali & Makedah",Rock This Party (Everybody Dance Now),-,10,10,,,,
87,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,24,21,,,,
88,up,FISHER,You Little Beauty,99,21,29,,,,
89,-,brando,Look into My Eyes (Ekko City Remix),-,73,3,,,,
90,down,Martin Garrix,Used To Love (feat. Dean Lewis),28,5,32,67,2019-11-03,67,2019-11-03
91,-,AronChupa,I'm an Albatraoz,-,23,9,,,,
92,down,All Saints,Never Ever,74,28,6,,,,
93,-,Kygo & Sandro Cavazza,Happy Now,-,62,1,,,,
94,-,Redfoo,Let's Get Ridiculous,-,35,7,,,,
95,down,John Paul Young,Love Is In the Air,87,5,14,,,,
96,-,Wiley,Wearing My Rolex,-,82,1,,,,
97,down,Lady Gaga,Just Dance (feat. Colby O'Donis),54,14,21,,,,
98,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,29,7,,,,
99,down,Madagascar 5,I Like To Move It,94,8,16,,,,
100,-,Janji,Heroes Tonight (feat. Johnning),-,97,1,,,,
