Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,The Business,1,1,23,52,2021-01-03,18,2021-04-04
2,up,Sigala & James Arthur,Lasting Lover,3,1,26,,,,
3,down,Joel Corry,Head & Heart (feat. MNEK),2,1,35,99,2020-07-26,16,2020-09-20
4,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],5,1,6,72,2021-03-07,18,2021-05-16
5,up,"ATB, Topic & A7S",Your Love (9PM),6,1,7,89,2021-02-21,25,2021-04-04
6,up,Daft Punk,One More Time,27,6,54,,,,
7,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),8,4,26,,,,
8,down,Meduza,Paradise (feat. Dermot Kennedy),4,2,17,61,2021-01-03,22,2021-02-07
9,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),12,8,6,81,2021-02-28,39,2021-04-11
10,up,SAINt JHN,Roses (Imanbek Remix),10,1,63,97,2020-01-12,7,2020-05-10
11,down,Topic,Breaking Me (feat. A7S),9,1,51,94,2020-03-01,8,2020-08-16
12,up,Kygo & OneRepublic,Lose Somebody,20,2,41,86,2020-06-07,80,2020-07-05
13,up,Pascal Letoublon,Friendships,15,6,36,,,,
14,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],16,5,31,87,2020-08-16,73,2020-09-27
15,-,Daft Punk,Around the World,-,15,13,,,,
16,up,Regard,Ride It,21,1,69,57,2019-10-06,13,2019-11-10
17,down,Mashd N Kutcher,Get on the Beers (feat. Dan Andrews),11,3,18,,,,
18,down,The Chainsmokers & Coldplay,Something Just Like This,17,4,69,,,,
19,-,Daft Punk,Harder Better Faster Stronger,-,19,6,,,,
20,up,brando,Look into My Eyes,33,4,52,,,,
21,up,twocolors,Lovefool,38,20,12,,,,
22,down,アヴィーチー,Wake Me Up,13,6,69,,,,
23,down,David Guetta & Sia,Let's Love,14,2,25,84,2020-11-22,81,2020-11-29
24,-,Daft Punk,Da Funk,-,24,2,,,,
25,down,David Guetta,Titanium (feat. Sia),23,4,69,,,,
26,up,Shane Codd,Get Out My Head,26,26,6,,,,
27,-,Jack Vidgen,Pray,-,27,1,,,,
28,down,Endor,Pump It Up,18,2,67,,,,
29,up,Icona Pop & Sofi Tukker,Spa,32,29,12,,,,
30,-,"Joel Corry, RAYE & David Guetta",BED,-,2,1,90,2021-04-04,42,2021-04-18
31,down,GOT7,Encore,19,19,2,,,,
32,-,Daft Punk,Around the World / Harder Better Faster Stronger,-,32,1,,,,
33,up,Sophie Ellis-Bextor,Murder On the Dancefloor,81,3,59,,,,
34,down,"The Cast of RuPaul's Drag Race UK, Season 2",UK Hun? (United Kingdolls Version),7,7,3,,,,
35,down,The Chainsmokers,Closer (feat. Halsey),29,12,68,,,,
36,down,Sofi Tukker,Purple Hat,34,1,69,,,,
37,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),62,18,47,,,,
38,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,1,67,87,2019-10-20,28,2019-12-08
39,-,RÜFÜS DU SOL,Innerbloom,-,9,43,,,,
40,-,Daft Punk,Robot Rock,-,40,1,,,,
41,up,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut - Edit),72,6,53,,,,
42,down,ShockOne,Follow Me,35,17,16,,,,
43,down,Stace Cadet & KLP,Energy,31,9,43,,,,
44,up,FISHER,Losing It,77,11,68,,,,
45,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,29,12,,,,
46,down,Fatboy Slim,"Right Here, Right Now",45,6,23,,,,
47,-,John Paul Young,Love Is In the Air,-,5,32,,,,
48,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),74,27,16,,,,
49,down,Marshmello & Halsey,Be Kind,24,2,40,50,2020-05-03,29,2020-05-17
50,-,Avicii,The Nights (Felix Jaehn Remix),-,23,3,,,,
51,-,Skrillex,Bangarang (feat. Sirah),-,18,42,,,,
52,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,29,37,,,,
53,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,16,31,,,,
54,down,Timmy Trumpet & Savage,Freaks,28,4,69,,,,
55,down,Alan Walker,Faded,49,11,68,,,,
56,-,L.B. One & Datamotion,My Mother Told Me (feat. Perly & Łotry) [Vikings Cut Edit],-,56,2,,,,
57,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",55,15,64,,,,
58,down,D:Ream,Things Can Only Get Better,47,20,14,,,,
59,down,surf mesa,Ily,41,4,53,63,2020-04-19,18,2020-07-12
60,up,"Calvin Harris, Dua Lipa",One Kiss,66,12,60,,,,
61,down,Avicii,The Nights,52,7,46,,,,
62,-,Scooter,The Logical Song,-,32,11,,,,
63,-,Daft Punk,Digital Love,-,63,1,,,,
64,-,Sondr & Samantha Harvey,Company,-,64,1,,,,
65,-,Daft Punk,Technologic,-,65,1,,,,
66,-,CamelPhat,Easier,-,54,5,,,,
67,up,Pendulum,Nothing for Free,89,14,18,,,,
68,-,Darude,Sandstorm,-,11,48,,,,
69,down,アヴィーチー,Hey Brother,43,13,69,,,,
70,down,RAYE,Regardless,58,8,12,,,,
71,-,Sea Shanty,Wellerman,-,48,1,,,,
72,up,Robin Schulz,Sugar (feat. Francesco Yates),87,17,35,,,,
73,-,"Zedd, Maren Morris & Grey",The Middle,-,17,44,,,,
74,-,DJ Sammy & Yanou featuring Do,Heaven,-,35,24,,,,
75,-,PNAU,Chameleon (feat. Kira Divine),-,43,6,,,,
76,down,Marshmello & Bastille,Happier,22,7,69,74,2019-10-06,74,2019-10-06
77,-,Max Styler,Sleep Alone (feat. Ella Boh),-,77,1,,,,
78,down,Alice Deejay,Better Off Alone,39,22,11,,,,
79,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,70,17,43,,,,
80,-,Sigala,Easy Love (Radio Edit),-,45,2,,,,
81,-,Nightcrawlers,Push The Feeling On [K Dub Revisited],-,8,15,,,,
82,-,Mike Perry,The Ocean (feat. Shy Martin),-,14,24,,,,
83,-,Duke Dumont,"Red Light Green Light (feat. Shaun Ross) [For Club Play Only, Pt. 6]",-,8,45,,,,
84,-,ファー・イースト・ムーヴメント,Like a G6 (feat. The Cataracs & Dev),-,37,3,,,,
85,-,Darude,Sandstorm (Radio Edit),-,17,5,,,,
86,-,Groove Armada,Superstylin' (Original Mix),-,25,7,,,,
87,-,Regard & Raye,Secrets,-,4,35,84,2020-06-14,62,2020-06-28
88,down,SAINt JHN,Roses (Imanbek Remix),80,4,49,,,,
89,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),73,1,65,40,2019-10-06,40,2019-10-06
90,down,Jax Jones & Au/Ra,i miss u,51,4,21,,,,
91,-,SHAED,Trampoline (Jauz Remix),-,13,2,,,,
92,down,Alison Wonderland & Valentino Khan,Anything,40,7,16,,,,
93,-,David Guetta,Memories (feat. Kid Cudi),-,9,35,,,,
94,down,Eric Prydz,Call on Me (Radio Mix),83,20,13,,,,
95,down,PNAU & Ladyhawke,River,60,12,12,,,,
96,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,23,30,,,,
97,down,David Guetta,Sexy Bitch (feat. Akon),37,16,40,,,,
98,-,Loud Luxury & Bryce Vine,I'm Not Alright,-,23,10,,,,
99,-,The Trammps,Disco Inferno,-,26,10,,,,
100,-,Sam Feldt,Post Malone (feat. RANI),-,3,63,,,,
