Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"cassö, RAYE & D-Block Europe",Prada,1,1,14,,,,
2,up,Calvin Harris & Sam Smith,Desire,2,1,16,,,,
3,up,Kenya Grace,Strangers,3,1,11,,,,
4,up,Peggy Gou,(It Goes Like) Nanana (Edit),9,2,22,,,,
5,up,Marc Rebillet,Your New Morning Alarm,6,3,5,,,,
6,down,Tiësto & Tate McRae,10:35,4,1,54,,,,
7,up,Sophie Ellis-Bextor,Murder On the Dancefloor,32,3,173,,,,
8,down,Dom Dolla,Saving Up,5,3,6,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,12,4,207,,,,
10,-,David Guetta & Kim Petras,When We Were Young (The Logical Song),-,4,1,,,,
11,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,7,106,,,,
12,up,ILLENIUM & Teddy Swims,All That Really Matters,63,5,26,,,,
13,-,Peking Duk,Fall At Your Feet (feat. Julia Stone) [triple j Like A Version],-,13,1,,,,
14,up,Jungle,Back On 74,23,5,13,,,,
15,up,Calvin Harris & Ellie Goulding,Miracle,15,1,36,,,,
16,up,Stardust,Music Sounds Better with You,49,5,92,,,,
17,up,Endor,Pump It Up,34,2,187,,,,
18,-,Peggy Gou & Lenny Kravitz,I Believe In Love Again,-,17,1,,,,
19,-,Frizk,All My Fellas,-,19,1,,,,
20,-,Taylor Swift & LP Giobbi,Cruel Summer (LP Giobbi Remix - Extended Version),-,20,1,,,,
21,up,Real McCoy,Another Night,68,10,57,,,,
22,up,Skepta,Can't Play Myself (A Tribute To Amy),87,22,5,,,,
23,up,Lost Frequencies & Calum Scott,Where Are You Now,38,1,112,,,,
24,-,Alan Walker,Faded,-,11,185,,,,
25,up,"Tiësto, Tears for Fears, NIIKO X SWAE & GUDFELLA",Rule The World (Everybody),40,25,3,,,,
26,-,Corona,The Rhythm Of The Night,-,6,68,,,,
27,-,ZERB,Mwaki,-,19,1,,,,
28,-,Dezko,Ascend,-,28,1,,,,
29,-,Carte Blanq & Maxx Power,33 Max Verstappen,-,29,2,,,,
30,down,Avicii,The Nights,11,7,175,,,,
31,-,David Guetta,Without You (feat. Usher),-,31,40,,,,
32,-,John Paul Young,Love Is In the Air,-,5,110,,,,
33,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),94,2,46,,,,
34,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,34,45,,,,
35,-,Dom Dolla,Take It,-,16,37,,,,
36,down,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",10,8,10,,,,
37,-,2 Unlimited,Get Ready for This,-,30,11,,,,
38,-,Avicii,Levels,-,38,7,,,,
39,-,Hayden James & SAYGRACE,Beggin' You,-,36,1,,,,
40,up,Dom Dolla & Nelly Furtado,Eat Your Man,89,4,24,,,,
41,-,N Trance,Set You Free,-,41,1,,,,
42,-,"Alok, The Chainsmokers & Mae Stephens",Jungle,-,42,1,,,,
43,-,Dave Winnel,Mind Control,-,43,1,,,,
44,down,アヴィーチー,Wake Me Up,13,6,207,,,,
45,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,23,91,,,,
46,down,David Guetta,Titanium (feat. Sia),8,4,209,,,,
47,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,19,72,,,,
48,-,MORTEN,No Good,-,48,1,,,,
49,-,Vaskan & Yosuf,Mariachi,-,49,1,,,,
50,-,Regard,Ride It,-,1,157,57,2019-10-06,13,2019-11-10
51,-,Joel Corry,Head & Heart (feat. MNEK),-,1,156,99,2020-07-26,16,2020-09-20
52,down,Alex Gaudino,Destination Calabria (feat. Chrystal Waters),20,20,53,,,,
53,-,DJ Snake & Lil Jon,Turn Down for What,-,6,115,,,,
54,-,TWINSICK & Tyler Mann,Get Mine,-,54,1,,,,
55,-,"Sofi Tukker, Mari Merenda & Sophia Ardessore",Veneno,-,55,1,,,,
56,-,Calvin Harris,We'll Be Coming Back (feat. Example),-,56,4,,,,
57,down,FISHER & Kita Alexander,Atmosphere,26,7,13,,,,
58,up,Darude,Sandstorm,61,11,147,,,,
59,-,M Gewehr,Ghost Pokémon Halloween,-,59,1,,,,
60,-,Sofi Tukker,Purple Hat,-,1,136,,,,
61,-,Alan Walker & Daya,Heart over Mind,-,61,1,,,,
62,down,DJ Ötzi,Hey Baby (Uhh Ahh) [Radio Mix],21,21,34,,,,
63,-,Calvin Harris,Let's Go (feat. Ne-Yo),-,51,6,,,,
64,up,"Calvin Harris, Dua Lipa",One Kiss,66,12,171,,,,
65,-,Jalal Ramdani & Arodes,La Brisa,-,65,1,,,,
66,-,Paul Damixie & Lee Heart,I'm Done,-,66,1,,,,
67,-,Sonny Fodera & MK,Asking (feat. Clementine Douglas),-,10,7,,,,
68,-,The Chemical Brothers,Hey Boy Hey Girl,-,31,20,,,,
69,-,All Saints,Pure Shores,-,15,54,,,,
70,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,5,112,87,2020-08-16,73,2020-09-27
71,-,Raffa Fl,Ritmo (Skeleton Keys Extended Remix),-,71,1,,,,
72,down,Daft Punk,One More Time,16,6,167,,,,
73,-,Rui Da Silva & Cassandra,Touch Me (Radio Edit),-,9,23,,,,
74,down,Fatboy Slim,"Right Here, Right Now",30,6,84,,,,
75,-,Stray Kids,Thunderous,-,70,1,,,,
76,down,Fatboy Slim,Praise You,17,5,87,,,,
77,-,Jax Jones,Where Did You Go? (feat. MNEK),-,1,55,,,,
78,down,Air & Beth Hirsch,All I Need,72,2,6,,,,
79,-,"Lil Texas, Technikore & Suae",Run to Me,-,79,1,,,,
80,up,David Guetta & Bebe Rexha,I'm Good (Blue),85,5,50,,,,
81,-,Alex Sonata & TheRio & Elevven,Hanalei (Extended Mix),-,81,1,,,,
82,-,Jungle,Candle Flame (feat. Erick the Architect),-,37,6,,,,
83,-,Sonique,It Feels so Good,-,29,36,,,,
84,-,Peggy Gou,(It Goes Like) Nanana,-,36,3,,,,
85,-,Speed,놀리러 간다,-,85,1,,,,
86,-,Real McCoy,Love & Devotion,-,86,1,,,,
87,-,Tiësto & R3HAB,Run Free (Countdown),-,87,1,,,,
88,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,2,73,,,,
89,-,Jealous Friend,Sometimes,-,89,1,,,,
90,-,MOGUAI & RMB,Redemption,-,90,1,,,,
91,down,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),62,24,54,,,,
92,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,37,37,,,,
93,-,Meduza,Paradise (feat. Dermot Kennedy),-,2,53,61,2021-01-03,22,2021-02-07
94,-,"cassö, RAYE & D-Block Europe",Prada (Acoustic Version),-,44,1,,,,
95,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,25,1,32,,,,
96,down,Calvin Harris,This Is What You Came For (feat. Rihanna),75,4,125,,,,
97,-,Super Pipo,Words (Don't Come Easy to Me),-,97,1,,,,
98,-,Joy Anonymous,JOY (Up The Street),-,63,1,,,,
99,-,Kygo,Happy Birthday (feat. John Legend),-,31,40,,,,
100,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Remix],-,84,5,,,,
