Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Majestic & Boney M.,Rasputin,1,1,17,,,,
2,up,Jolyon Petch,Dreams,3,1,9,,,,
3,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,1,24,72,2021-03-07,18,2021-05-16
4,up,"Joel Corry, RAYE & David Guetta",BED,4,2,19,90,2021-04-04,42,2021-04-18
5,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,7,4,7,,,,
6,down,Joel Corry,Head & Heart (feat. MNEK),5,1,53,99,2020-07-26,16,2020-09-20
7,down,"ATB, Topic & A7S",Your Love (9PM),6,1,25,89,2021-02-21,25,2021-04-04
8,up,Pascal Letoublon,Friendships,10,6,54,,,,
9,up,Sigala & James Arthur,Lasting Lover,9,1,44,,,,
10,down,PNAU & Budjerah,Stranger Love,8,7,6,,,,
11,up,"Regard, Troye Sivan & Tate McRae",You,16,6,12,,,,
12,up,SAINt JHN,Roses (Imanbek Remix),12,1,81,97,2020-01-12,7,2020-05-10
13,up,David Guetta,Titanium (feat. Sia),31,4,87,,,,
14,up,Meduza,Paradise (feat. Dermot Kennedy),24,2,35,61,2021-01-03,22,2021-02-07
15,up,Motez,ReSet,19,9,5,,,,
16,up,Daft Punk,One More Time,30,6,70,,,,
17,up,Marshmello,Silence (feat. Khalid),26,11,74,,,,
18,down,Calvin Harris,By Your Side (feat. Tom Grennan),11,7,5,,,,
19,up,Marshmello & Bastille,Happier,21,7,86,74,2019-10-06,74,2019-10-06
20,-,Sigala & Rita Ora,You for Me,-,13,1,,,,
21,up,The Chainsmokers & Coldplay,Something Just Like This,23,4,87,,,,
22,down,アヴィーチー,Wake Me Up,14,6,87,,,,
23,down,Avicii,The Nights,22,7,61,,,,
24,up,September,Cry for You,70,9,17,,,,
25,-,Roy Bing,Rabs (feat. Ray 'Rabs' Warren),-,15,1,,,,
26,down,Topic,Breaking Me (feat. A7S),13,1,69,94,2020-03-01,8,2020-08-16
27,-,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),-,27,1,,,,
28,up,Goodboys,Bongo Cha Cha Cha,32,28,4,,,,
29,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,8,22,81,2021-02-28,39,2021-04-11
30,-,surf mesa,Ily,-,4,69,63,2020-04-19,18,2020-07-12
31,down,SHAED,Trampoline (Jauz Remix),29,13,8,,,,
32,down,Endor,Pump It Up,15,2,85,,,,
33,-,Switch Disco,Everything,-,33,1,,,,
34,down,Robin Schulz,Sugar (feat. Francesco Yates),33,17,51,,,,
35,-,Alex Gaudino,Destination Calabria (feat. Chrystal Waters),-,20,17,,,,
36,down,アヴィーチー,Hey Brother,17,13,87,,,,
37,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],54,5,48,87,2020-08-16,73,2020-09-27
38,up,Sophie Ellis-Bextor,Murder On the Dancefloor,57,3,75,,,,
39,up,John Paul Young,Love Is In the Air,46,5,44,,,,
40,-,"Dmnds, Koosen & Green Bull",Seven Nation Army (feat. KOYSINA),-,40,1,,,,
41,down,Regard,Ride It,36,1,87,57,2019-10-06,13,2019-11-10
42,-,Sigala & Ella Eyre,Came Here For Love,-,15,8,,,,
43,up,FISHER,Losing It,56,11,81,,,,
44,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,18,56,,,,
45,down,Timmy Trumpet & Savage,Freaks,27,4,87,,,,
46,down,Stardust,Music Sounds Better with You,37,5,10,,,,
47,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,23,43,,,,
48,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",39,15,78,,,,
49,down,Masked Wolf,Astronaut In The Ocean (Alok Remix),25,25,6,,,,
50,-,Zedd,Clarity (feat. Foxes),-,20,36,,,,
51,-,Wynter Gordon,Dirty Talk,-,33,24,,,,
52,down,Dom Dolla,Pump The Brakes,51,6,15,,,,
53,up,Crooked Colours,No Sleep,71,53,2,,,,
54,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,23,40,,,,
55,up,Tina Cousins,Forever,55,50,2,,,,
56,-,Stace Cadet & KLP,Energy,-,9,54,,,,
57,-,Majestic & Boney M.,Rasputin (Extended Mix),-,26,1,,,,
58,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,28,5,,,,
59,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,74,40,2019-10-06,40,2019-10-06
60,-,KLP & Stace Cadet,People Happy,-,40,2,,,,
61,up,Loud Luxury & Bryce Vine,I'm Not Alright,94,23,16,,,,
62,-,Fatboy Slim,Praise You,-,5,33,,,,
63,-,Lost Frequencies,Are You With Me (Extended Mix),-,59,1,,,,
64,down,RÜFÜS DU SOL,Innerbloom,35,9,56,,,,
65,-,Sam Feldt & Sam Fischer,Pick Me Up (Billen Ted Remix),-,65,1,,,,
66,down,The Chainsmokers,Closer (feat. Halsey),20,12,85,,,,
67,-,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),-,10,10,,,,
68,up,Sofi Tukker,Purple Hat,83,1,86,,,,
69,-,Diplo & Damian Lazarus,Don't Be Afraid (feat. Jungle),-,20,1,,,,
70,down,Calvin Harris,This Is What You Came For (feat. Rihanna),50,4,52,,,,
71,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,24,10,,,,
72,-,Deladap,Don't Turn Around (Feat. Stoika),-,72,1,,,,
73,-,Avicii,The Nights (Felix Jaehn Remix),-,23,7,,,,
74,-,Kygo & OneRepublic,Lose Somebody,-,2,58,86,2020-06-07,80,2020-07-05
75,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,17,50,,,,
76,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),68,27,26,,,,
77,down,Marshmello & Halsey,Be Kind,40,2,55,50,2020-05-03,29,2020-05-17
78,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,8,21,,,,
79,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,24,31,,,,
80,-,Calvin Harris,Acceptable In the 80's,-,34,1,,,,
81,up,Skrillex,Bangarang (feat. Sirah),98,18,52,,,,
82,-,Clean Bandit,Symphony (feat. Zara Larsson),-,14,50,,,,
83,-,Madness,Our House,-,46,4,,,,
84,-,Mashd N Kutcher,Get on the Beers (feat. Dan Andrews),-,3,32,,,,
85,down,Loud Luxury,Body (feat. brando),48,14,74,,,,
86,-,The Potbelleez,Don’t Hold Back (Radio Edit),-,40,3,,,,
87,-,TV Rock,Flaunt It (feat. Seany B.) [Radio Edit],-,35,6,,,,
88,down,DJ Sammy & Yanou,Heaven (feat. Do),65,11,4,,,,
89,up,Darude,Sandstorm,92,11,62,,,,
90,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,23,17,,,,
91,-,Sonique,It Feels so Good,-,29,10,,,,
92,down,Jonas Blue,Rise (feat. Jack & Jack),61,15,45,,,,
93,down,twocolors,Lovefool,49,20,23,,,,
94,down,"Calvin Harris, Dua Lipa",One Kiss,47,12,72,,,,
95,down,Rui Da Silva & Cassandra,Touch Me (Radio Edit),89,9,8,,,,
96,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,-,29,26,,,,
97,-,Dynoro & Gigi D'Agostino,In My Mind,-,24,45,,,,
98,down,"Hayden James, Gorgon City & Nat Dunn",Foolproof,86,9,16,,,,
99,-,Calvin Harris,Feel So Close (Radio Edit),-,20,40,,,,
100,-,Daft Punk,Harder Better Faster Stronger,-,19,11,,,,
