Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),1,1,15,99,2020-07-26,16,2020-09-20
2,up,David Guetta & Sia,Let's Love,2,2,5,84,2020-11-22,81,2020-11-29
3,up,Topic,Breaking Me (feat. A7S),3,1,31,94,2020-03-01,8,2020-08-16
4,up,Kygo & OneRepublic,Lose Somebody,8,2,22,86,2020-06-07,80,2020-07-05
5,down,Sigala & James Arthur,Lasting Lover,4,1,6,,,,
6,up,SAINt JHN,Roses (Imanbek Remix),7,1,43,97,2020-01-12,7,2020-05-10
7,down,Kygo & Donna Summer,Hot Stuff,5,3,4,,,,
8,down,surf mesa,Ily,6,4,33,63,2020-04-19,18,2020-07-12
9,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],15,5,11,87,2020-08-16,73,2020-09-27
10,down,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),9,9,3,,,,
11,up,Regard,Ride It,13,1,49,57,2019-10-06,13,2019-11-10
12,up,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut - Edit),14,6,34,,,,
13,down,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],10,5,9,,,,
14,down,Endor,Pump It Up,12,2,47,,,,
15,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),30,4,6,,,,
16,up,Marshmello & Halsey,Be Kind,19,2,24,50,2020-05-03,29,2020-05-17
17,up,The Chainsmokers,Closer (feat. Halsey),24,12,48,,,,
18,down,David Guetta,Titanium (feat. Sia),17,4,49,,,,
19,up,Marshmello & Bastille,Happier,22,7,49,74,2019-10-06,74,2019-10-06
20,up,SAINt JHN,Roses (Imanbek Remix),21,4,29,,,,
21,down,Tiësto,The Business,11,1,3,52,2021-01-03,18,2021-04-04
22,up,The Chainsmokers & Coldplay,Something Just Like This,23,4,49,,,,
23,up,Marshmello,Silence (feat. Khalid),27,11,42,,,,
24,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],33,24,12,,,,
25,up,Loud Luxury,Body (feat. brando),41,14,48,,,,
26,up,Regard & Raye,Secrets,29,4,24,84,2020-06-14,62,2020-06-28
27,down,brando,Look into My Eyes,16,4,33,,,,
28,down,Pendulum,Nothing for Free,25,14,4,,,,
29,up,アヴィーチー,Wake Me Up,32,6,49,,,,
30,up,Master KG,Jerusalem (feat. Nomcebo Zikode),37,16,15,,,,
31,down,Sofi Tukker,Purple Hat,18,1,49,,,,
32,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,18,32,,,,
33,up,Stace Cadet & KLP,Energy,34,9,24,,,,
34,up,Alan Walker,Faded,38,11,49,,,,
35,up,Timmy Trumpet & Savage,Freaks,39,4,49,,,,
36,-,Lost Frequencies,Are You With Me,-,36,9,,,,
37,up,Avicii,Without You (feat. Sandro Cavazza),86,20,24,,,,
38,-,Calvin Harris,Outside (feat. Ellie Goulding),-,20,11,,,,
39,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,26,1,49,87,2019-10-20,28,2019-12-08
40,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,17,24,,,,
41,-,SLUMBERJACK,Poison (feat. Sydnee Carter),-,41,1,,,,
42,down,アヴィーチー,Hey Brother,35,13,49,,,,
43,up,Robin Schulz,Sugar (feat. Francesco Yates),50,17,27,,,,
44,down,Sophie Ellis-Bextor,Murder On the Dancefloor,36,3,41,,,,
45,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,24,23,,,,
46,up,KC and the Sunshine Band,Give It Up,57,25,14,,,,
47,-,Skrillex,Bangarang (feat. Sirah),-,18,30,,,,
48,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,23,20,,,,
49,up,Daft Punk,One More Time,67,6,35,,,,
50,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),64,34,9,,,,
51,-,DJ Sammy & Yanou featuring Do,Heaven,-,35,17,,,,
52,-,Jax Jones & Au/Ra,i miss u,-,4,1,,,,
53,up,Rudimental,Lay It All On Me (feat. Ed Sheeran),60,53,2,,,,
54,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,37,17,,,,
55,-,Beautiful Team & Fiammetta,IL Ballo Della Sora Assunta,-,55,1,,,,
56,-,Kygo,Firestone (feat. Conrad Sewell),-,35,13,,,,
57,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,-,29,19,,,,
58,-,PNAU,Go Bang,-,28,26,,,,
59,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),52,1,49,40,2019-10-06,40,2019-10-06
60,down,FISHER,Losing It,54,11,48,,,,
61,-,The Chainsmokers,Paris,-,21,8,,,,
62,down,Nathan Dawe,Lighter (feat. KSI),46,5,11,,,,
63,-,Calvin Harris,Feel So Close (Radio Edit),-,20,18,,,,
64,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,35,4,,,,
65,-,PNAU,Solid Gold (feat. Kira Divine & Marques Toliver),-,13,30,,,,
66,-,The Jungle Giants,Sending Me Ur Loving,-,10,13,,,,
67,up,The Chainsmokers,Don't Let Me Down (feat. Daya),85,29,33,,,,
68,down,RÜFÜS DU SOL,Innerbloom,44,9,31,,,,
69,-,ShockOne,Follow Me,-,17,4,,,,
70,down,David Guetta,Sexy Bitch (feat. Akon),43,16,28,,,,
71,-,Ann Lee,2 Times,-,16,4,,,,
72,-,AronChupa,I'm an Albatraoz,-,23,14,,,,
73,-,Oumar Kose Jr,Love Your Future,-,73,1,,,,
74,-,Fatboy Slim,Praise You,-,5,20,,,,
75,-,Dom Dolla,Take It,-,16,28,,,,
76,-,Zedd,Clarity (feat. Foxes),-,20,21,,,,
77,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,28,1,,,,
78,down,ZHU,Faded,45,24,27,,,,
79,-,Culture Beat,Mr. Vain (Original Radio Edit),-,37,1,,,,
80,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),59,49,10,,,,
81,down,OFFAIAH,Play It By Ear,75,53,3,,,,
82,-,Armin van Buuren,Blah Blah Blah,-,13,11,,,,
83,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",79,32,10,,,,
84,-,Avicii,Levels (Radio Edit),-,33,9,,,,
85,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,8,15,,,,
86,down,"Kito, ZHU & Jeremih",Follow,63,57,2,,,,
87,-,"Zedd, Maren Morris & Grey",The Middle,-,17,35,,,,
88,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,95,56,4,,,,
89,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,41,13,,,,
90,-,Galantis,No Money,-,30,6,,,,
91,-,Millie B,M to the B,-,49,2,,,,
92,-,The Outhere Brothers,Boom Boom Boom (Don't Break My Balls Mix),-,47,3,,,,
93,down,"Calvin Harris, Sam Smith",Promises,42,15,43,,,,
94,-,Andrew Rayel & Roxanne Emery,Never Going Down (Richard Durand Remix),-,94,1,,,,
95,down,"Calvin Harris, Dua Lipa",One Kiss,56,12,42,,,,
96,-,Alex Gaudino,Destination Calabria (feat. Chrystal Waters),-,20,9,,,,
97,down,Wynter Gordon,Dirty Talk,83,33,11,,,,
98,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,37,8,,,,
99,-,DJ Snake & Lil Jon,Turn Down for What,-,6,40,,,,
100,-,FISHER,You Little Beauty,-,21,33,,,,
