Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,R3HAB & Amy Shark,Sway My Way,1,1,8,,,,
2,up,Becky Hill & David Guetta,Remember,2,2,22,,,,
3,up,Jax Jones,Where Did You Go? (feat. MNEK),3,1,25,,,,
4,up,Calvin Harris,Stay With Me,4,2,3,,,,
5,up,LF SYSTEM,Afraid To Feel,6,2,6,,,,
6,down,Lost Frequencies & Calum Scott,Where Are You Now,5,1,47,,,,
7,up,Rnbstylerz,Like Wooh Wooh,15,7,4,,,,
8,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,7,6,16,,,,
9,up,Dom Dolla,Miracle Maker (feat. Clementine Douglas),10,9,3,,,,
10,up,Drake,Massive,18,7,7,,,,
11,down,Luude & Mattafix,Big City Life,8,5,7,,,,
12,down,Kilotile,Cry to Me,9,3,38,,,,
13,up,Luude,Down Under (feat. Colin Hay),17,1,36,,,,
14,up,Duke & Jones & Louis Theroux,Jiggle Jiggle,22,4,12,,,,
15,down,David Guetta,Titanium (feat. Sia),13,4,142,,,,
16,up,Joel Corry,Head & Heart (feat. MNEK),53,1,107,99,2020-07-26,16,2020-09-20
17,up,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],32,14,5,,,,
18,up,Acraze,Do It To It (feat. Cherish),20,1,43,,,,
19,down,Tiësto & Ava Max,The Motto,11,4,38,,,,
20,up,アヴィーチー,Wake Me Up,42,6,141,,,,
21,up,Jolyon Petch,Dreams,44,1,63,,,,
22,up,Fatboy Slim,"Right Here, Right Now",26,6,54,,,,
23,-,Sgt Slick,Running Up That Hill,-,15,3,,,,
24,down,Becky Hill & Topic,My Heart Goes (La Di Da),14,2,38,,,,
25,up,"Calvin Harris, Dua Lipa",One Kiss,28,12,112,,,,
26,up,Diplo & Miguel,Don’t Forget My Love,70,9,21,,,,
27,-,Loco & Hwa Sa,Somebody!,-,27,1,,,,
28,down,Alesso & Katy Perry,When I'm Gone,16,3,30,,,,
29,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,7,52,,,,
30,up,アヴィーチー,Hey Brother,30,13,140,,,,
31,-,Pascal Letoublon,Friendships,-,6,104,,,,
32,-,ILLENIUM & Teddy Swims,All That Really Matters,-,5,1,,,,
33,down,Kygo & Dean Lewis,Lost Without You (with Dean Lewis),24,6,4,,,,
34,down,The Chainsmokers & Coldplay,Something Just Like This,23,4,142,,,,
35,up,Sophie Ellis-Bextor,Murder On the Dancefloor,38,3,119,,,,
36,down,Topic & A7S,Kernkraft 400 (A Better Day),27,19,5,,,,
37,-,All Saints,Never Ever,-,28,44,,,,
38,-,Majestic & Boney M.,Rasputin,-,1,69,,,,
39,up,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],43,19,4,,,,
40,up,"Bob Sinclar & Cutee B featuring Dollarman, Big Ali & Makedah",Rock This Party (Everybody Dance Now),50,10,41,,,,
41,down,Timmy Trumpet & Savage,Freaks,21,4,142,,,,
42,down,Endor,Pump It Up,34,2,133,,,,
43,down,Drake,Jimmy Cooks (feat. 21 Savage),12,11,7,,,,
44,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],61,1,78,72,2021-03-07,18,2021-05-16
45,-,MKM Groove Amati,Heart Says No (feat. Samara Louise),-,45,1,,,,
46,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),84,8,33,,,,
47,up,PNAU,Chameleon (feat. Kira Divine),97,43,21,,,,
48,-,Marshmello & Bastille,Happier,-,7,129,74,2019-10-06,74,2019-10-06
49,up,Avicii,The Nights (Felix Jaehn Remix),52,23,46,,,,
50,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,2,1,,,,
51,down,James Hype & Miggy Dela Rosa,Ferrari,46,2,4,,,,
52,-,D:Ream,Things Can Only Get Better,-,20,25,,,,
53,-,Calvin Harris,New To You,-,53,1,,,,
54,down,Alice Deejay,Better Off Alone,47,22,31,,,,
55,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),45,24,22,,,,
56,-,Fatboy Slim,Praise You,-,5,48,,,,
57,-,Autone & Kelvin Wood,Crush (feat. Amanda Wilson),-,32,1,,,,
58,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),92,27,54,,,,
59,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,41,7,10,,,,
60,down,SUPER-Hi,Told You So,49,49,2,,,,
61,-,Loco & Hwa Sa,Lemon,-,61,1,,,,
62,-,Sumner,Good Light,-,62,1,,,,
63,down,Avicii,The Nights,29,7,115,,,,
64,-,Dynoro & Gigi D'Agostino,In My Mind,-,24,58,,,,
65,down,Robin Schulz,Sugar (feat. Francesco Yates),31,17,88,,,,
66,-,Clean Bandit,Symphony (feat. Zara Larsson),-,14,76,,,,
67,-,David Guetta,Without You (feat. Usher),-,31,32,,,,
68,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,43,14,,,,
69,down,Daft Punk,One More Time,25,6,113,,,,
70,-,The Trammps,Disco Inferno,-,38,22,,,,
71,-,FISHER,You Little Beauty,-,21,50,,,,
72,up,David Guetta,Sexy Bitch (feat. Akon),85,16,76,,,,
73,-,Wax Motif,WET,-,73,1,,,,
74,down,Tiësto & Charli XCX,Hot In It,39,22,5,,,,
75,down,SAINt JHN,Roses (Imanbek Remix),33,1,129,97,2020-01-12,7,2020-05-10
76,-,RÜFÜS DU SOL,You Were Right,-,15,46,,,,
77,-,Lost Frequencies & James Arthur,Questions,-,20,6,,,,
78,up,Alan Walker,Faded,96,11,125,,,,
79,-,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,-,8,16,,,,
80,up,Regard,Ride It,88,1,132,57,2019-10-06,13,2019-11-10
81,-,Timmy Trumpet,Hipsta (feat. Chardy),-,78,2,,,,
82,up,Daft Punk,Around the World,82,15,22,,,,
83,down,NAYEON,POP!,66,47,4,,,,
84,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,90,14,12,,,,
85,-,RÜFÜS DU SOL,Innerbloom,-,9,92,,,,
86,-,The Outhere Brothers,Boom Boom Boom (Don't Break My Balls Mix),-,47,11,,,,
87,-,Madagascar 5,I Like To Move It,-,8,42,,,,
88,down,The Chainsmokers,Closer (feat. Halsey),75,12,133,,,,
89,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,56,5,,,,
90,down,Stardust,Music Sounds Better with You,19,5,46,,,,
91,-,Martin Solveig & Good Times Ahead,Intoxicated (Radio Edit),-,43,2,,,,
92,up,David Guetta,Memories (feat. Kid Cudi),94,9,68,,,,
93,-,Sofi Tukker,Summer In New York,-,46,8,,,,
94,-,Sigala & Ella Eyre,Came Here For Love,-,15,12,,,,
95,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],83,46,19,,,,
96,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),79,18,80,,,,
97,-,surf mesa,Ily,-,4,96,63,2020-04-19,18,2020-07-12
98,-,MK & BURNS,Better (feat. Teddy Swims),-,98,1,,,,
99,up,Scooter,The Logical Song,99,32,25,,,,
100,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,23,72,,,,
