Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,16,72,2021-03-07,18,2021-05-16
2,up,"ATB, Topic & A7S",Your Love (9PM),2,1,17,89,2021-02-21,25,2021-04-04
3,up,"Joel Corry, RAYE & David Guetta",BED,4,2,11,90,2021-04-04,42,2021-04-18
4,down,Joel Corry,Head & Heart (feat. MNEK),3,1,45,99,2020-07-26,16,2020-09-20
5,up,Sigala & James Arthur,Lasting Lover,5,1,36,,,,
6,up,Dom Dolla,Pump The Brakes,10,6,7,,,,
7,up,"Regard, Troye Sivan & Tate McRae",You,8,6,4,,,,
8,up,Majestic & Boney M.,Rasputin,11,1,9,,,,
9,down,Topic,Breaking Me (feat. A7S),6,1,61,94,2020-03-01,8,2020-08-16
10,down,SAINt JHN,Roses (Imanbek Remix),9,1,73,97,2020-01-12,7,2020-05-10
11,up,Endor,Pump It Up,25,2,77,,,,
12,up,Pascal Letoublon,Friendships,14,6,46,,,,
13,up,Meduza,Paradise (feat. Dermot Kennedy),13,2,27,61,2021-01-03,22,2021-02-07
14,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),24,4,36,,,,
15,down,"Hayden James, Gorgon City & Nat Dunn",Foolproof,12,9,8,,,,
16,-,Flight Facilities,Lights Up (feat. Channel Tres),-,16,1,,,,
17,-,Jolyon Petch,Dreams,-,1,1,,,,
18,down,Timmy Trumpet & Savage,Freaks,7,4,79,,,,
19,down,"Calvin Harris, Rag’n’Bone Man",Giant,17,12,45,,,,
20,down,"ATB, Topic, A7S & Tiësto",Your Love (9PM) [Tiësto Remix],15,15,6,,,,
21,up,KVSH & Schillist,Sicko Drop,100,21,3,,,,
22,up,Alan Walker,Faded,22,11,77,,,,
23,up,twocolors,Lovefool,90,20,19,,,,
24,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),16,8,16,81,2021-02-28,39,2021-04-11
25,up,Kygo & OneRepublic,Lose Somebody,36,2,51,86,2020-06-07,80,2020-07-05
26,up,David Guetta,Titanium (feat. Sia),26,4,79,,,,
27,down,Avicii,The Nights,18,7,53,,,,
28,up,The Chainsmokers & Coldplay,Something Just Like This,28,4,79,,,,
29,-,KVSH & Schillist,Sicko Drop (Extended Mix),-,29,2,,,,
30,down,Sumner,Stranded,21,21,10,,,,
31,down,The Immortal(S),Mortal Kombat,19,19,3,,,,
32,down,Regard,Ride It,20,1,79,57,2019-10-06,13,2019-11-10
33,up,David Guetta & Sia,Let's Love,35,2,35,84,2020-11-22,81,2020-11-29
34,down,David Guetta,Memories (feat. Kid Cudi),32,9,40,,,,
35,up,アヴィーチー,Hey Brother,38,13,79,,,,
36,down,DJ Niar,Touch It (TikTok Remix),31,31,2,,,,
37,up,Sophie Ellis-Bextor,Murder On the Dancefloor,48,3,69,,,,
38,up,Calvin Harris,This Is What You Came For (feat. Rihanna),43,4,45,,,,
39,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],46,5,41,87,2020-08-16,73,2020-09-27
40,-,The Jungle Giants,Treat You Right,-,40,1,,,,
41,-,Daft Punk,One More Time,-,6,63,,,,
42,up,John Paul Young,Love Is In the Air,80,5,40,,,,
43,down,surf mesa,Ily,39,4,62,63,2020-04-19,18,2020-07-12
44,down,The Chainsmokers,Closer (feat. Halsey),37,12,77,,,,
45,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,67,1,74,87,2019-10-20,28,2019-12-08
46,down,アヴィーチー,Wake Me Up,23,6,79,,,,
47,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,41,18,,,,
48,down,Master KG,Jerusalem (feat. Nomcebo Zikode),45,16,36,,,,
49,-,Eric Prydz,Call on Me (Radio Mix),-,20,15,,,,
50,-,Wynter Gordon,Dirty Talk,-,33,22,,,,
51,up,Dynoro & Gigi D'Agostino,In My Mind,54,24,43,,,,
52,-,Dave Winnel,Jungle Juice (feat. Alst3n),-,45,3,,,,
53,down,Mauve,Easy to Adore You,27,27,2,,,,
54,-,Will Sparks,Close (feat. Colleen D'Agostino),-,54,1,,,,
55,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],-,55,4,,,,
56,-,Tiësto & Ty Dolla $ign,"The Business, Pt. II",-,19,7,,,,
57,-,FISHER,Losing It,-,11,77,,,,
58,up,Sofi Tukker,Purple Hat,73,1,78,,,,
59,-,Timmy Trumpet & Afrojack,Stay Mine,-,59,1,,,,
60,-,Tiësto,Adagio for Strings (Radio Edit),-,17,2,,,,
61,-,Dizzee Rascal,Bonkers,-,42,8,,,,
62,-,Imanbek & Cher Lloyd,Baddest,-,62,1,,,,
63,down,The Knocks,R U HIGH (feat. Mallrat),52,25,4,,,,
64,down,Regard & Raye,Secrets,63,4,41,84,2020-06-14,62,2020-06-28
65,up,Marshmello & Bastille,Happier,78,7,78,74,2019-10-06,74,2019-10-06
66,-,Pendulum,Nothing for Free,-,14,19,,,,
67,-,TELYKast,Somebody New,-,67,1,,,,
68,-,The Trammps,Disco Inferno,-,38,11,,,,
69,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),44,17,47,,,,
70,-,LEN,Steal My Sunshine (Remastered Version),-,25,1,,,,
71,up,Skrillex,Bangarang (feat. Sirah),84,18,48,,,,
72,-,Corona,The Rhythm Of The Night,-,6,23,,,,
73,down,Robin Schulz,Sugar (feat. Francesco Yates),33,17,44,,,,
74,-,Dom Dolla,Take It,-,16,36,,,,
75,down,Marshmello & Halsey,Be Kind,30,2,50,50,2020-05-03,29,2020-05-17
76,-,All Saints,Never Ever,-,28,26,,,,
77,-,David Guetta,Sexy Bitch (feat. Akon),-,16,43,,,,
78,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,3,44,55,2019-10-27,43,2019-11-03
79,down,Clean Bandit,Symphony (feat. Zara Larsson),74,14,47,,,,
80,-,Joel Corry,Sorry,-,7,40,,,,
81,-,The Chainsmokers,The Reaper (feat. Amy Shark),-,3,31,,,,
82,-,Alice Deejay,Better Off Alone,-,22,15,,,,
83,down,Handsome Dancer,Coincidance,55,27,13,,,,
84,down,RÜFÜS DU SOL,Innerbloom,82,9,48,,,,
85,-,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],-,46,1,,,,
86,-,Kygo,Happy Birthday (feat. John Legend),-,31,7,,,,
87,-,Nightcrawlers,Push The Feeling On [K Dub Revisited],-,8,16,,,,
88,-,September,Cry for You,-,9,14,,,,
89,up,Calvin Harris,Summer,93,21,34,,,,
90,down,Zedd,Clarity (feat. Foxes),71,20,35,,,,
91,down,"Calvin Harris, Dua Lipa",One Kiss,50,12,68,,,,
92,down,Stace Cadet & KLP,Energy,75,9,50,,,,
93,down,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut - Edit),76,6,59,,,,
94,-,Clean Bandit,Solo (feat. Demi Lovato),-,43,18,,,,
95,-,Afrojack & David Guetta,Hero,-,54,1,,,,
96,-,Gorgon City & DRAMA,You've Done Enough,-,61,2,,,,
97,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),92,24,30,,,,
98,-,Korky Buchek,Look @ Me,-,98,1,,,,
99,down,Sonny Wern & Gang Speed,Red Lipstick (hey what's up it's 616),34,34,3,,,,
100,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,29,42,,,,
