Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jolyon Petch,Dreams,1,1,29,,,,
2,up,Acraze,Do It To It (feat. Cherish),2,1,8,,,,
3,up,Becky Hill & Topic,My Heart Goes (La Di Da),5,2,3,,,,
4,down,Swedish House Mafia & The Weeknd,Moth To A Flame,3,2,5,,,,
5,down,Tiësto & Ava Max,The Motto,4,4,3,,,,
6,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),6,2,20,,,,
7,up,Joel Corry,I Wish (feat. Mabel),8,6,4,,,,
8,down,Jonasu,Black Magic,7,5,11,,,,
9,up,Meduza,Tell It To My Heart (feat. Hozier),10,7,4,,,,
10,up,Lost Frequencies & Calum Scott,Where Are You Now,14,1,12,,,,
11,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],15,1,44,72,2021-03-07,18,2021-05-16
12,up,Joel Corry,Head & Heart (feat. MNEK),12,1,73,99,2020-07-26,16,2020-09-20
13,down,Majestic & Boney M.,Rasputin,11,1,37,,,,
14,up,Avicii,The Nights,16,7,80,,,,
15,-,Gala,Freed from Desire (Full Vocals Mixx),-,12,3,,,,
16,down,Tiësto & KAROL G,Don't Be Shy,9,7,14,,,,
17,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),26,6,15,,,,
18,up,アヴィーチー,Wake Me Up,20,6,107,,,,
19,down,David Guetta,Titanium (feat. Sia),18,4,107,,,,
20,up,Darude,Sandstorm,34,11,71,,,,
21,up,"ATB, Topic & A7S",Your Love (9PM),24,1,45,89,2021-02-21,25,2021-04-04
22,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],65,5,65,87,2020-08-16,73,2020-09-27
23,up,The Chainsmokers & Coldplay,Something Just Like This,27,4,107,,,,
24,-,T-ara,ALL KILL,-,24,1,,,,
25,-,Darude,Sandstorm (Radio Edit),-,17,12,,,,
26,down,Mashd N Kutcher,On My Mind,22,22,3,,,,
27,up,Sophie Ellis-Bextor,Murder On the Dancefloor,59,3,90,,,,
28,down,アヴィーチー,Hey Brother,21,13,107,,,,
29,up,RÜFÜS DU SOL,Innerbloom,29,9,72,,,,
30,up,FISHER,Losing It,41,11,95,,,,
31,up,Rumor,Running Away,36,13,3,,,,
32,up,Daft Punk,One More Time,33,6,84,,,,
33,-,Dom Dolla,Strangers (with Mansionair),-,33,1,,,,
34,-,Luude,Down Under (feat. Colin Hay),-,1,1,,,,
35,down,"Joel Corry, RAYE & David Guetta",BED,13,2,39,90,2021-04-04,42,2021-04-18
36,up,Calvin Harris,Feel So Close (Radio Edit),94,20,54,,,,
37,down,Pascal Letoublon,Friendships,17,6,74,,,,
38,-,Regard,Ride It,-,1,106,57,2019-10-06,13,2019-11-10
39,up,Sigala & James Arthur,Lasting Lover,49,1,63,,,,
40,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",95,15,91,,,,
41,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,23,51,,,,
42,up,DJ Snake & Lil Jon,Turn Down for What,79,6,72,,,,
43,-,The Human League,Don't You Want Me (Purple Disco Machine Extended Mix),-,43,1,,,,
44,-,David Guetta,Memories (feat. Kid Cudi),-,9,50,,,,
45,-,The Human League,Don't You Want Me (Purple Disco Machine Remix),-,45,1,,,,
46,down,Endor,Pump It Up,39,2,104,,,,
47,-,FISHER,You Little Beauty,-,21,46,,,,
48,down,SAINt JHN,Roses (Imanbek Remix),43,1,101,97,2020-01-12,7,2020-05-10
49,up,DJ Sammy & Yanou,Heaven (feat. Do),99,11,17,,,,
50,-,R3HAB & Lukas Graham,Most People,-,50,1,,,,
51,-,Joel Corry & Jax Jones,OUT OUT (feat. Charli XCX & Saweetie) [Joel Corry VIP Mix],-,51,3,,,,
52,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,35,15,,,,
53,up,Darude,Sandstorm (Original Mix),66,23,8,,,,
54,-,T-ara,TIKI TAKA,-,54,1,,,,
55,up,Martin Solveig & Dragonette,Hello,63,5,12,,,,
56,up,Kygo,Happy Birthday (feat. John Legend),68,31,18,,,,
57,down,Timmy Trumpet & Savage,Freaks,19,4,107,,,,
58,up,Peking Duk,High (feat. Nicole Millar),67,7,29,,,,
59,down,DJ Snake,Run It (feat. Rick Ross & Rich Brian),48,46,5,,,,
60,-,"Bob Sinclar & Cutee B featuring Dollarman, Big Ali & Makedah",Rock This Party (Everybody Dance Now),-,10,27,,,,
61,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,19,26,,,,
62,-,Darude,Sandstorm (Radio edit),-,34,3,,,,
63,-,"Zedd, Maren Morris & Grey",The Middle,-,17,62,,,,
64,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,46,10,,,,
65,-,Dizzee Rascal,Bonkers,-,42,10,,,,
66,-,The Magician,Sunlight (feat. Years and Years) [Radio Edit],-,51,3,,,,
67,down,Marshmello,Here With Me (feat. CHVRCHES),58,12,59,,,,
68,down,Chris Lake & NPC,A Drug From God,35,35,2,,,,
69,-,Eric Prydz,Call on Me (Radio Mix),-,20,23,,,,
70,up,Loud Luxury,Body (feat. brando),96,14,83,,,,
71,down,David Guetta,Sexy Bitch (feat. Akon),30,16,58,,,,
72,down,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut - Edit),28,6,78,,,,
73,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,4,25,,,,
74,-,Drenchill,Freed from Desire (feat. Indiiana),-,74,1,,,,
75,up,Joel Fletcher & Savage,Swing (Joel Fletcher Remix),90,42,16,,,,
76,down,John Paul Young,Love Is In the Air,57,5,54,,,,
77,-,Calvin Harris & Disciples,How Deep Is Your Love,-,18,42,,,,
78,down,The Chainsmokers,Closer (feat. Halsey),45,12,103,,,,
79,down,Sofi Tukker & John Summit,Sun Came Up,25,9,12,,,,
80,-,Anderex,Silent Cartographer (Extended Mix),-,80,1,,,,
81,-,Robin Schulz,Sugar (feat. Francesco Yates),-,17,60,,,,
82,-,"Besomage, Meric Again & Nito-Onna",I Will Survive,-,82,1,,,,
83,-,Wynter Gordon,Dirty Talk,-,33,28,,,,
84,-,Kygo & Donna Summer,Hot Stuff,-,3,16,,,,
85,down,AronChupa,I'm an Albatraoz,46,23,34,,,,
86,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),77,18,67,,,,
87,down,Master KG,Jerusalem (feat. Nomcebo Zikode),78,16,44,,,,
88,-,Cascada,Evacuate the Dancefloor,-,38,1,,,,
89,-,Marshmello,Silence (feat. Khalid),-,11,87,,,,
90,-,"New Beat Order, Ozlig & Luc Rushmere",Montero,-,90,1,,,,
91,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,14,54,,,,
92,down,"Calvin Harris, Dua Lipa",One Kiss,56,12,87,,,,
93,-,Stace Cadet & KLP,Energy,-,9,57,,,,
94,down,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),75,24,24,,,,
95,down,Alan Walker,Faded,23,11,98,,,,
96,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,17,65,,,,
97,down,Avicii,The Nights (Felix Jaehn Remix),86,23,18,,,,
98,-,David Guetta,Without You (feat. Usher),-,31,25,,,,
99,-,Redfoo,Let's Get Ridiculous,-,35,26,,,,
100,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),72,24,37,,,,
